﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chatel, Sophie – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/27,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/09/27,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/20,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/20,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/22,442.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/22,44.96
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,19.08
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/27,122.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/27,244.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,253.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Kenvest Group Inc.,Location de bureau et frais connexes,2021/11/01,800.00
Kluke Investments LTD,Location de bureau et frais connexes,2021/11/01,950.00
IN MEDIAS,Publicité,2021/11/10,307.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,91.19
"Lacroix, Theresa",Services de conciergerie et maintenance,2021/11/20,150.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/21,231.31
LOW DOWN TO HULL AND BACK NEWS,Publicité,2021/11/30,323.00
10303712 Canada Inc.,Location de bureau et frais connexes,2021/12/01,1779.75
DERY TELECOM,Internet pour les bureaux de circonscription,2021/12/01,99.95
Kenvest Group Inc.,Location de bureau et frais connexes,2021/12/01,800.00
Kluke Investments LTD,Location de bureau et frais connexes,2021/12/01,950.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,19.08
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.25
10303712 Canada Inc.,Location de bureau et frais connexes,2022/01/01,1779.75
Kenvest Group Inc.,Location de bureau et frais connexes,2022/01/01,850.00
Kluke Investments LTD,Location de bureau et frais connexes,2022/01/01,950.00
