﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/11/01,Wallaceburg,2,Rencontrer des électeurs,Organiser une réunion,M0290197,Walmart,31.97
2021/11/01,Wallaceburg,2,Rencontrer des électeurs,Organiser une réunion,M0295858,Walmart,21.94
2021/12/03,Strathroy,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0287215,"Hamilton's Bakery ",88.25
2021/12/22,Strathroy,3,Planifier les priorités et les activités du député,Organiser une réunion,M0288485,Back Alley Burrito,36.89
2022/02/24,Strathroy,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0293565,Back Alley Burrito,54.55
2022/02/24,Strathroy,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0293565,Kitano Express,40.97
2022/03/07,Strathroy,2,Rencontrer des électeurs,Organiser une réunion,M0295888,Roy's Family Restaurant,32.00
2022/03/10,Strathroy,4,Rencontrer des électeurs,Organiser une réunion,M0295888,Crabby Joe's,79.18
2022/03/17,Strathroy,2,Rencontrer des électeurs,Organiser une réunion,M0296117,The Clocktower Bistro,41.07
2022/03/25,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0298059,Parliamentary Restaurant,137.00
