﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Culligan Nova Scotia,Eau de source,2020/05/22,27.00
Courageous K9,Publicité,2020/06/11,295.00
Culligan Nova Scotia,Eau de source,2020/08/03,27.00
Culligan Nova Scotia,Eau de source,2020/08/31,27.00
SNAPD DARTMOUTH,Publicité,2020/10/01,255.00
"eastern Shore Cooperator, The",Publicité,2020/10/03,103.33
Bell Aliant,Services publics,2020/10/27,-100.95
Bell Aliant,Câble et internet (frais),2020/10/27,100.95
NOVA SCOTIA POWER INC.,Services publics,2020/10/28,192.45
SNAPD DARTMOUTH,Publicité,2020/11/01,255.00
The Laker News,Publicité,2020/11/02,400.00
Sackville High School Boys Hockey,Publicité,2020/11/14,250.00
Rangers Hockey,Publicité,2020/11/18,250.00
The Laker News,Publicité,2020/11/21,200.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,8.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
MADD Canada,Publicité,2020/11/26,299.00
St. Andre Bessette Parish,Publicité,2020/11/26,300.00
Bell Aliant,Câble et internet (frais),2020/11/27,200.56
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2020/11/30,300.00
PARKVIEW NEWS,Publicité,2020/12/01,337.50
The Laker News,Publicité,2020/12/01,400.00
"eastern Shore Cooperator, The",Publicité,2020/12/02,103.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,265.72
Culligan Nova Scotia,Eau de source,2020/12/08,28.50
PARENT-CHILD GUIDE,Publicité,2020/12/15,400.00
Cobequid Radio Society,Publicité,2020/12/16,450.00
Canada Post,Affranchissement et colis postaux,2020/12/17,14.84
NOVA SCOTIA POWER INC.,Services publics,2020/12/21,666.94
Best Buy,Appareils photographiques,2020/12/22,179.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,25.64
OUTFRONT MEDIA CANADA LP,Publicité,2020/12/23,800.00
Bell Aliant,Câble et internet (frais),2020/12/27,104.85
THE BEACON,Publicité,2020/12/28,240.62
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2020/12/31,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,211.73
Grand & Toy,Produits nettoyants,2020/12/31,28.86
Grand & Toy,Achats de papier en gros,2020/12/31,89.40
Sackville Arena (LDRA),Publicité,2020/12/31,575.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,21.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,298.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,12.40
PARKVIEW NEWS,Publicité,2021/01/01,337.50
Scotian Shores,Publicité,2021/01/01,250.00
SNAPD DARTMOUTH,Publicité,2021/01/01,255.00
The Laker News,Publicité,2021/01/01,400.00
ALLNOVASCOTIA.COM 3030106 NS LTD.,"Documents imprimés, livres, journaux et abonnements",2021/01/04,457.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
SALTWIRE NETWORK INC.,"Documents imprimés, livres, journaux et abonnements",2021/01/12,52.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,138.20
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,138.20
"eastern Shore Cooperator, The",Publicité,2021/01/28,103.33
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/01/31,325.00
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2021/02/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
PARKVIEW NEWS,Publicité,2021/02/01,337.50
SNAPD DARTMOUTH,Publicité,2021/02/01,255.00
The Laker News,Publicité,2021/02/01,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,24.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,265.72
OUTFRONT MEDIA CANADA LP,Publicité,2021/02/04,400.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/02/08,893.00
THE BEACON,Publicité,2021/02/14,193.75
PARENT-CHILD GUIDE,Publicité,2021/02/15,325.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/02/18,800.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/19,18.99
Staples,Matériel de bureau,2021/02/19,229.99
Africa Festival of Arts and Culture Society,Publicité,2021/02/22,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,193.48
Bell Aliant,Câble et internet (frais),2021/02/27,224.97
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/02/28,325.00
"eastern Shore Cooperator, The",Publicité,2021/02/28,103.33
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2021/03/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
PARKVIEW NEWS,Publicité,2021/03/01,337.50
SNAPD DARTMOUTH,Publicité,2021/03/01,255.00
The Laker News,Publicité,2021/03/01,400.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/03/04,400.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/03/18,800.00
Alliance Francaise,Formation linguistique externe,2021/03/26,330.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,193.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,20.00
"Decelles, Normand",Expert-conseil,2021/03/31,2700.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,193.48
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,165.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,274.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.96
