﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208615,2020/12/15,2020/12/16,,,,,,,65.8900,0.0000,0.0000,0,0,0,65.89
T0208615,2020/12/15,2020/12/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/15,Fort St. John,Ottawa,,,,,,,
T0208615,2020/12/15,2020/12/16,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/16,Ottawa,Fort St. John,,,,,,,
T0209060,2021/01/04,2021/01/06,,,,,,,1321.4700,434.8500,238.8900,0,1.0000,0,1995.21
T0209060,2021/01/04,2021/01/06,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/01/04,Fort St. John,Vancouver,,,,,,,
T0209118,2021/01/04,2021/01/06,,,,,,,1160.3700,434.8500,172.6000,0,1.0000,0,1767.82
T0209118,2021/01/04,2021/01/06,"McCracken, Heather",Employé,Participation à un évènement avec le député,2021/01/04,Fort St. John,Vancouver,,,,,,,
T0209118,2021/01/04,2021/01/06,"McCracken, Heather",Employé,Participation à un évènement avec le député,2021/01/06,Vancouver,Fort St. John,,,,,,,
T0209060,2021/01/04,2021/01/06,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/01/06,Vancouver,Fort St. John,,,,,,,
T0209232,2021/01/12,2021/01/12,,,,,,,77.1800,0.0000,0.0000,0.0000,0,0,77.18
T0209232,2021/01/12,2021/01/12,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/12,Fort St. John,Dawson Creek,,,,,,,
T0209232,2021/01/12,2021/01/12,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/12,Dawson Creek,Fort St. John,,,,,,,
T0209775,2021/02/04,2021/02/05,,,,,,,452.8600,119.3500,93.0600,0.0000,0,0,665.27
T0209775,2021/02/04,2021/02/05,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/04,Fort St. John,Prince George,,,,,,,
T0209775,2021/02/04,2021/02/05,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/04,Prince George,Fort St. John,,,,,,,
T0209851,2021/02/09,2021/02/09,,,,,,,79.2000,0.0000,0.0000,0.0000,0,0,79.20
T0209851,2021/02/09,2021/02/09,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/09,Fort St. John,Dawson Creek,,,,,,,
T0209851,2021/02/09,2021/02/09,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/09,Dawson Creek,Fort St. John,,,,,,,
T0209959,2021/02/10,2021/02/13,,,,,,,3106.0100,573.1600,319.6200,1.0000,2.0000,0,3998.79
T0209959,2021/02/10,2021/02/13,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/02/10,Fort St. John,Prince George,,,,,,,
T0209959,2021/02/10,2021/02/13,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/02/11,Prince George,Vancouver,,,,,,,
T0209959,2021/02/10,2021/02/13,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/02/13,Vancouver,Fort St. John,,,,,,,
T0209959,2021/02/10,2021/02/13,,Voyageur désigné,Participation à un évènement avec le député,2021/02/10,Fort St. John,Prince George,,,,,,,
T0209959,2021/02/10,2021/02/13,,Voyageur désigné,Participation à un évènement avec le député,2021/02/11,Prince George,Vancouver,,,,,,,
