﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,72.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,148.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,110.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,99.34
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Meta,Publicité,2023/05/17,66.18
West Carleton Online,Publicité,2023/06/12,200.00
Bell Canada,Internet pour les bureaux de circonscription,2023/06/16,109.95
Meta,Publicité,2023/06/17,160.59
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/19,73.00
Costco,Cadeaux offerts à titre protocolaire,2023/06/22,34.98
Ottawa Community Voice,Publicité,2023/06/26,457.00
Ottawa Community Voice,Publicité,2023/06/26,615.00
Cielo Print Inc.,Coûts d’impression à l’externe,2023/06/28,42.78
Canadian Tire,Mobilier et accessoires de bureau,2023/06/29,59.97
Grand & Toy,Achats de papier en gros,2023/06/30,207.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,216.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,58.65
"Buechler, Meike",Rédacteur,2023/07/01,1950.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
Bell,Internet pour les bureaux de circonscription,2023/07/16,109.95
Meta,Publicité,2023/07/17,223.23
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2023/07/21,399.00
Ikea,Cadeaux offerts à titre protocolaire,2023/07/23,29.98
Metro,"Papeterie, fournitures et accessoires de bureau",2023/07/31,16.79
"Buechler, Meike",Rédacteur,2023/08/01,1950.00
Carp Agricultural Society,Location d’équipement,2023/08/01,240.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
KRP Properties,Location de bureau,2023/08/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
People Power Press,"Services postaux, de colis postaux et de messagerie",2023/08/01,28.01
People Power Press,"Papeterie, fournitures et accessoires de bureau",2023/08/01,185.60
Capital Pride,Publicité,2023/08/13,125.00
West Carleton Online,Publicité,2023/08/13,240.00
Bell Canada,Internet pour les bureaux de circonscription,2023/08/16,109.95
Postes Canada,Services de messagerie,2023/08/23,6.88
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/26,79.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/26,64.99
"Buechler, Meike",Rédacteur,2023/09/01,1950.00
KRP Properties,Location de bureau,2023/09/01,2766.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
West Carleton Online,Publicité,2023/09/12,200.00
Ottawa Community Voice,Publicité,2023/09/14,615.00
Ottawa Community Voice,Publicité,2023/09/14,457.00
Ottawa Community Voice,Publicité,2023/09/14,125.00
KRP Properties,Location de bureau,2023/10/01,2766.50
