﻿"Députés – Rapport détaillé sur les frais de déplacement – Perkins, Rick – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249811,2023/03/27,2023/04/03,,,,,,,26.2300,0.0000,0.0000,0,0,0,26.23
T0249811,2023/03/27,2023/04/03,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Halifax,Ottawa,,,,,,,
T0249811,2023/03/27,2023/04/03,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/03,Ottawa,Halifax,,,,,,,
T0250702,2023/04/01,2023/04/15,,,,,,,310.6200,0.0000,0.0000,0.0000,0,0,310.62
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Ingramport,Halifax,,,,,,,
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Ingramport,Bridgewater,,,,,,,
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Ingramport,Dayspring,,,,,,,
T0250702,2023/04/01,2023/04/15,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Ingramport,Bridgewater,,,,,,,
T0251225,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251225,2023/04/01,2023/04/30,"Perkins, Rick",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250502,2023/04/17,2023/04/21,,,,,,,2039.0300,0.0000,550.8900,1.0000,0,0,2589.92
T0250502,2023/04/17,2023/04/21,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Halifax,Ottawa,,,,,,,
T0250502,2023/04/17,2023/04/21,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,,,,,,,1835.4000,0.0000,525.2600,0.0000,0.0000,0,2360.66
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2023/04/22,Ingramport,Shelburne,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Ingramport,Tantallon,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Ingramport,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Ingramport,Tantallon,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Ingramport,Bridgewater,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Ingramport,Tantallon,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Ingramport,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Ingramport,Mill Village (Queens),,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Ingramport,New Ross,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Ingramport,Halifax,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Ingramport,Bridgewater,,,,,,,
T0253472,2023/04/22,2023/06/04,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Ingramport,Tantallon,,,,,,,
T0251644,2023/04/24,2023/05/05,,,,,,,1388.4200,0.0000,1028.1200,1.0000,0,0,2416.54
T0251644,2023/04/24,2023/05/05,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Ingramport,Ottawa,,,,,,,
T0251644,2023/04/24,2023/05/05,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Halifax,,,,,,,
T0253516,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253516,2023/05/01,2023/05/31,"Perkins, Rick",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252155,2023/05/08,2023/05/26,,,,,,,1756.5400,0.0000,477.2300,1.0000,0,0,2233.77
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Halifax,Ottawa,,,,,,,
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Halifax,Ottawa,,,,,,,
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Halifax,,,,,,,
T0252155,2023/05/08,2023/05/26,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Halifax,Ottawa,,,,,,,
T0252468,2023/05/15,2023/05/19,,,,,,,1210.4900,0.0000,477.5000,1.0000,0,0,1687.99
T0252468,2023/05/15,2023/05/19,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Halifax,Ottawa,,,,,,,
T0252468,2023/05/15,2023/05/19,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Halifax,,,,,,,
