﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
"Adobe Inc. ",Logiciels et licences,2022/06/25,27.99
"Adobe Inc. ",Logiciels et licences,2022/07/25,27.99
Oro Agricultural Society,Location de salles pour réunions publiques,2022/08/01,55.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/12,7.81
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/19,7.81
Adobe Inc.,Logiciels et licences,2022/08/25,27.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/26,7.81
Google LLC,Hébergement de site Web/Nom de domaine,2022/08/31,7.80
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/08/31,12.03
Springwater News,Publicité,2022/08/31,75.00
Corus Sales Inc./BIG 101.1,Publicité,2022/09/01,160.00
Corus Sales Inc./Fresh 93.1,Publicité,2022/09/01,280.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/02,7.81
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/05,72.22
"MacLennan, Robin",Rédacteur,2022/09/06,570.00
Mailchimp,Services professionnels de communication,2022/09/06,176.08
Cyncor,"Services postaux, de colis postaux et de messagerie",2022/09/08,123.58
Cyncor,Articles promotionnels,2022/09/08,2220.00
Cyncor,Services professionnels de communication,2022/09/08,65.00
Futuresign Multimedia Displays,Publicité,2022/09/09,4150.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/09,7.30
Zoom,Services de communications images/vidéos,2022/09/10,20.00
Midhurst Autumnfest Fall Fair,Location de salles pour réunions publiques,2022/09/11,25.00
Star Metroland Media,Publicité,2022/09/11,499.00
Springwater News,Publicité,2022/09/13,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/16,7.30
Midhurst Autumnfest Fasll Fair,Location de salles pour réunions publiques,2022/09/19,5.00
All-Comfort Heating & Cooling,"Réparation de système de chauffage, de climatisation",2022/09/20,179.00
NationBuilder,Services professionnels de communication,2022/09/21,53.32
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/23,7.30
"Adobe Inc. ",Logiciels et licences,2022/09/25,27.99
CENTRAL ONTARIO BROADCASTING,Publicité,2022/09/25,1120.00
Kiwanis Club Barrie,Publicité,2022/09/27,250.00
Alectra Utilities Corporation,Services publics,2022/09/28,164.28
Kapwing,Services professionnels de communication,2022/09/28,30.47
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/09/29,96.10
Google LLC,Hébergement de site Web/Nom de domaine,2022/09/30,7.80
Grand & Toy,Achats de papier en gros,2022/09/30,175.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,163.45
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/30,7.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,8.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,414.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.00
"HORSEPOWER SPORTS & ENTERTAINMENT GROUP INC, THE",Publicité,2022/10/01,2750.00
Springwater News,Publicité,2022/10/01,75.00
Village Media Inc,Publicité,2022/10/01,500.00
"5 N's Publishing House, The",Publicité,2022/10/03,125.00
Cyncor,Articles promotionnels,2022/10/03,678.74
Flos Agricultural Society,Location de salles pour réunions publiques,2022/10/03,63.72
Burke Solutions,Coûts d'impression externes,2022/10/04,1506.25
BELL CANADA,Services publics,2022/10/05,69.95
Prosigns.ca,Affiches,2022/10/05,95.84
"Ashby, Carry",Services de conciergerie et maintenance,2022/10/06,100.00
Mailchimp,Services professionnels de communication,2022/10/06,183.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,258.33
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/07,7.42
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/11,242.95
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/14,15.52
