﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T4 2022"
Fournisseur,Description,Date,Total
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/06/13,23.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/09/30,69.41
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
App Store,"Documents imprimés, livres, journaux et abonnements",2021/10/20,12.99
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/10/31,121.24
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
"C.L.B., The",Publicité,2021/11/30,175.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/11/30,51.10
Newfoundland Broadcasting Co. Ltd.,Publicité,2021/11/30,450.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2021/12/01,142.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,263.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,101.89
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/12/01,15.00
Pik-Fast Express Inc.,Eau de source,2021/12/01,29.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Memorial University,Location de salles pour réunions publiques,2021/12/07,600.00
Memorial University,Location d'équipement (non lié à l'accueil),2021/12/07,110.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/12/08,27.81
Grandandtoy,"Papeterie, fournitures et accessoires de bureau",2021/12/08,174.86
Walmart,Cadeaux offerts à titre protocolaire,2021/12/10,141.50
NONIA,Cadeaux offerts à titre protocolaire,2021/12/11,32.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/13,98.52
"BUSINESS POST, THE",Publicité,2021/12/16,80.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/16,21.21
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/17,371.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/17,86.23
App Store,"Documents imprimés, livres, journaux et abonnements",2021/12/20,12.99
App Store,"Documents imprimés, livres, journaux et abonnements",2021/12/20,12.99
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/12/26,23.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/12/26,23.00
"BUSINESS POST, THE",Publicité,2021/12/28,80.00
"BUSINESS POST, THE",Publicité,2021/12/30,80.00
FFAW | UNIFOR,Publicité,2021/12/31,275.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/12/31,97.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,9.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,429.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,198.68
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,25.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2022/01/01,15.00
allNL,"Documents imprimés, livres, journaux et abonnements",2022/01/04,39.00
"BUSINESS POST, THE",Publicité,2022/01/05,80.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/01/05,45.00
"Whelan, John R.",Agent des communications,2022/01/05,3000.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/01/06,160.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/01/06,64.06
Staples,"Services postaux, de colis postaux et de messagerie",2022/01/07,112.77
Apple Store,"Papeterie, fournitures et accessoires de bureau",2022/01/10,124.00
"BUSINESS POST, THE",Publicité,2022/01/11,80.00
"BUSINESS POST, THE",Publicité,2022/01/12,80.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,60.89
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/01/12,6.51
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7484.37
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Ottawa Courier,"Services postaux, de colis postaux et de messagerie",2022/01/20,250.00
Flower Studio,Cadeaux offerts à titre protocolaire,2022/01/21,185.00
Flower Studio,"Services postaux, de colis postaux et de messagerie",2022/01/21,35.00
Flower Studio,Cadeaux offerts à titre protocolaire,2022/01/21,150.00
"BUSINESS POST, THE",Publicité,2022/01/24,80.00
Rebel,Hébergement de site Web/Nom de domaine,2022/01/24,2.00
Rebel,Hébergement de site Web/Nom de domaine,2022/01/24,2.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/26,23.49
App Store,"Documents imprimés, livres, journaux et abonnements",2022/01/29,39.99
App Store,"Documents imprimés, livres, journaux et abonnements",2022/01/29,39.99
App Store,"Documents imprimés, livres, journaux et abonnements",2022/01/29,83.99
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2022/01/31,123.58
allNL,"Documents imprimés, livres, journaux et abonnements",2022/02/01,39.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,186.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,263.75
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2022/02/01,3021.00
"Whelan, John R.",Agent des communications,2022/02/01,3000.00
"BUSINESS POST, THE",Publicité,2022/02/02,80.00
Flower Studio,Cadeaux offerts à titre protocolaire,2022/02/02,120.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/02/05,45.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/02/06,169.32
Bell Aliant,Câble pour les bureaux de circonscription,2022/02/06,55.95
Canada Post – Postes Canada,Services de messagerie,2022/02/08,7.45
"BUSINESS POST, THE",Publicité,2022/02/09,80.00
Loretta's Flowers,Cadeaux offerts à titre protocolaire,2022/02/09,150.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/11,325.98
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/11,119.98
Canada Strong Masks,"Papeterie, fournitures et accessoires de bureau",2022/02/13,26.89
"BUSINESS POST, THE",Publicité,2022/02/16,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/02/20,12.99
"BUSINESS POST, THE",Publicité,2022/02/23,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2022/02/24,39.99
Rebel,Hébergement de site Web/Nom de domaine,2022/02/24,2.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/25,42.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,65.02
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2022/02/28,91.70
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2022/03/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,263.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,344.66
Grand and Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/01,69.63
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2022/03/01,3021.00
"BUSINESS POST, THE",Publicité,2022/03/02,80.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,25.30
Amazon,Appareils ménagers,2022/03/03,37.78
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
"Whelan, John R.",Agent des communications,2022/03/03,3000.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/03/06,55.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/06,168.68
74535 Newfoundland & Labrador Corp.,Mobilier et accessoires de bureau,2022/03/07,458.00
"BUSINESS POST, THE",Publicité,2022/03/09,80.00
"BUSINESS POST, THE",Publicité,2022/03/16,80.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,91.45
Canada Post – Postes Canada,Services de messagerie,2022/03/16,20.54
App Store,"Documents imprimés, livres, journaux et abonnements",2022/03/20,12.99
Amazon,Appareils ménagers,2022/03/23,149.99
"BUSINESS POST, THE",Publicité,2022/03/23,80.00
Telegram,"Documents imprimés, livres, journaux et abonnements",2022/03/23,222.01
App Store,"Documents imprimés, livres, journaux et abonnements",2022/03/24,39.99
Evernote,"Documents imprimés, livres, journaux et abonnements",2022/03/24,89.99
Rebel,Hébergement de site Web/Nom de domaine,2022/03/24,2.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,35.37
"BUSINESS POST, THE",Publicité,2022/03/30,80.00
Flower Studio,Cadeaux offerts à titre protocolaire,2022/03/30,125.00
Flower Studio,"Services postaux, de colis postaux et de messagerie",2022/03/30,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,32.51
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2022/03/31,165.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,6.12
"Whelan, John R.",Agent des communications,2022/04/05,3000.00
