﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,371.06
Rogers,Câble et internet (frais),2020/10/26,73.02
"Shred-it, C/O Stericycle ULC",Déchiquetage,2020/11/12,320.26
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Rogers,Câble et internet (frais),2020/11/26,72.99
Apple Canada Inc.,Matériel de communication vocale,2020/11/27,169.00
Apple Canada Inc.,Matériel de communication vocale,2020/11/27,169.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,-7.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,110.67
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/05,271.67
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/12/05,121.05
"convenience store ",Décorations de bureau,2020/12/09,13.75
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/12/09,33.48
Cedar Springs,Eau de source,2020/12/11,61.30
Zoom,Renouvellement de licences,2020/12/11,20.00
metro,"Papeterie, fournitures et accessoires de bureau",2020/12/15,2.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/16,338.00
Zoom,Renouvellement de licences,2020/12/17,96.77
Protection Plus Inc.,"Papeterie, fournitures et accessoires de bureau",2020/12/22,15.00
Protection Plus Inc.,Réparation de matériel de télécommunication,2020/12/24,149.00
Rogers,Câble et internet (frais),2020/12/26,82.48
LoSpecchio,Publicité,2020/12/29,450.00
Building a Jewish Tomorrow,Publicité,2020/12/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,-19.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,225.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Metergy Solutions Inc.,Services publics,2021/01/11,139.62
Zoom,Renouvellement de licences,2021/01/11,20.00
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/01/16,410.00
NGP VAN,Services professionnels de communication,2021/01/19,100.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2021/01/22,2700.00
JC PRECISION LANDSCAPING & CONSTRUCTION LTD.,Affiches,2021/01/26,250.00
Rogers,Câble et internet (frais),2021/01/26,82.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,173.38
Grand & Toy,Achats de papier en gros,2021/01/31,89.40
Grand & Toy,Produits nettoyants,2021/01/31,24.68
ngp van,Renouvellement de licences,2021/02/01,100.00
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2021/02/01,2500.00
