﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216962,2021/05/24,2021/09/20,,,,,,,0.0000,474.6000,0.0000,0,0,0,474.60
T0216962,2021/05/24,2021/09/20,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/07/24,Ottawa,Ottawa,,,,,,,
T0216962,2021/05/24,2021/09/20,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/06/24,Ottawa,Ottawa,,,,,,,
T0216962,2021/05/24,2021/09/20,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/05/24,Ottawa,Ottawa,,,,,,,
T0216962,2021/05/24,2021/09/20,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/08/24,Ottawa,Ottawa,,,,,,,
T0220435,2021/08/01,2021/09/20,,,,,,,0.0000,43.8800,0.0000,0,0,0,43.88
T0220435,2021/08/01,2021/09/20,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0216373,2021/08/11,2021/08/16,,,,,,,14.8200,0.0000,0.0000,0.0000,0,0,14.82
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Surrey,White Rock,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,White Rock,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,Surrey,White Rock,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/11,White Rock,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/13,Surrey,Surrey,,,,,,,
T0216373,2021/08/11,2021/08/16,"Sandhu, Kendra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Surrey,Surrey,,,,,,,
T0216805,2021/09/24,2021/10/23,,,,,,,0.0000,124.9000,0.0000,0,0,0,124.90
T0216805,2021/09/24,2021/10/23,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2021/09/24,Ottawa,Ottawa,,,,,,,
T0216808,2021/09/30,2021/10/06,,,,,,,1401.8300,0.0000,668.9300,0.5000,0.5000,0,2070.76
T0216808,2021/09/30,2021/10/06,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une réunion du caucus national,2021/09/30,Toronto,Ottawa,,,,,,,
T0216808,2021/09/30,2021/10/06,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Surrey,,,,,,,
