﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T4 2023"
Fournisseur,Description,Date,Total
Adobe,Logiciels et licences,2022/04/03,19.99
Adobe,Logiciels et licences,2022/05/03,19.99
Adobe,Logiciels et licences,2022/06/03,19.99
Adobe,Logiciels et licences,2022/07/03,19.99
GROUPE JCL,Publicité,2022/07/20,1255.00
GROUPE JCL,Publicité,2022/07/20,40.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/29,131.94
Adobe,Logiciels et licences,2022/08/03,19.99
Archambault Jean-Talon,"Documents imprimés, livres, journaux et abonnements",2022/08/12,16.95
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/08/14,80.74
Municipalité d'Oka,Publicité,2022/08/16,250.00
GROUPE JCL,Publicité,2022/08/31,455.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/02,131.94
Adobe,Logiciels et licences,2022/09/03,19.99
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2022/09/26,360.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/30,131.94
Adobe,Logiciels et licences,2022/10/03,19.99
GROUPE JCL,Publicité,2022/10/12,520.00
SOC. D'AGRIC. MIRABEL DEUX-MONTAGNES,Publicité,2022/10/15,500.00
Groupe JCL,Publicité,2022/10/19,455.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/28,131.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,52.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,127.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,36.00
GROUPE JCL,Publicité,2022/11/02,173.36
GROUPE JCL,Publicité,2022/11/02,260.00
Productions Ebico,Agent des communications,2022/11/02,643.00
Adobe,Logiciels et licences,2022/11/03,19.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.46
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/02,131.94
Adobe,Logiciels et licences,2022/12/03,19.99
GROUPE JCL,Publicité,2022/12/14,520.00
GROUPE JCL,Publicité,2022/12/14,455.00
GROUPE JCL,Publicité,2022/12/14,431.76
GROUPE JCL,Publicité,2022/12/21,497.50
GROUPE JCL,Publicité,2022/12/21,497.50
Intact Assurance,Assurances pour le bureau de circonscription,2022/12/21,1718.00
Productions Ebico,Services de photographie et vidéo,2022/12/22,3203.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,69.36
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,51.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,81.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,127.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,48.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/01/05,50.06
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,290.83
André Ink,"Papeterie, fournitures et accessoires de bureau",2023/01/18,35.95
André Ink,"Papeterie, fournitures et accessoires de bureau",2023/01/23,35.95
GoDaddy,Hébergement de site Web/Nom de domaine,2023/01/30,83.22
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/02/01,2364.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,127.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,33.00
Cyberimpact,Hébergement de site Web/Nom de domaine,2023/02/01,45.00
Zeste Entretien Ménager,Services de conciergerie et maintenance,2023/02/02,170.00
Productions Ebico,Agent des communications,2023/02/14,670.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,280.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,62.52
Zeste Entretien Ménager,Services de conciergerie et maintenance,2023/02/28,255.00
9368-0601 Québec Inc (Citéplex),Location de bureau,2023/03/01,2364.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,127.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
GROUPE JCL,Publicité,2023/03/01,120.02
GROUPE JCL,Publicité,2023/03/01,120.02
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/03/01,59.34
GROUPE JCL,Publicité,2023/03/08,345.00
GROUPE JCL,Publicité,2023/03/15,455.00
Productions Ebico,Agent des communications,2023/03/16,1139.60
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,401.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,91.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,26.56
