﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Pour,42,1,2019-06-19 15 h 20 min 08 s,1377,Affaires émanant des députés M-173 (Mois de la sensibilisation au diabète),Adoptée,285,0,2,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-19 15 h 10 min 43 s,1376,"2e lecture du projet de loi C-331, Loi modifiant la Loi sur les Cours fédérales (promotion et protection des droits de la personne à l’échelle internationale)",Rejetée,49,238,2,C-331
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Pour,42,1,2019-06-19 15 h 00 min 43 s,1375,Motion des voies et moyens no 34,Adoptée,256,36,2,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-18 20 h 00 min 00 s,1374,"Motion relative aux amendements du Sénat au projet de loi C-48,Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,190,86,2,C-48
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-18 19 h 08 min 03 s,1373,Motion de clôture,Adoptée,157,113,2,C-48
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-18 18 h 40 min 59 s,1372,"3e lecture et adoption du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-18 18 h 30 min 10 s,1371,"Adoption à l’étape du rapport du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-18 18 h 20 min 19 s,1370,"2e lecture du projet de loi C-102, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,167,123,2,C-102
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-18 18 h 10 min 11 s,1369,Adoption d’un budget,Adoptée,167,123,2,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Pour,42,1,2019-06-18 18 h 00 min 44 s,1368,Motion de l’opposition (Taxe sur le carbone et plan environnemental),Rejetée,83,206,2,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-18 15 h 00 min 00 s,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-17 17 h 08 min 29 s,1364,Motion de clôture,Adoptée,155,104,2,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-17 15 h 20 min 12 s,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Pour,42,1,2019-06-17 15 h 10 min 49 s,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-17 15 h 00 min 06 s,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-17 13 h 06 min 00 s,1360,"Attribution de temps pour le projet de loi C-83, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition et une autre loi",Adoptée,152,94,2,C-83
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-13 13 h 00 min 21 s,1356,"Attribution de temps pour le projet de loi C-100, Loi portant mise en oeuvre de l'Accord entre le Canada, les États-Unis d'Amérique et les États-Unis du Mexique",Adoptée,152,100,4,C-100
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-13 11 h 50 min 00 s,1355,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d'autres lois en conséquence",Adoptée,154,104,4,C-68
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-13 10 h 30 min 00 s,1354,Motion visant à passer à l’Ordre du jour,Adoptée,149,87,4,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-11 20 h 40 min 00 s,1352,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale",Adoptée,155,93,6,C-59
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Pour,42,1,2019-06-11 20 h 30 min 00 s,1351,"Motion relative aux amendements du Sénat au projet de loi C-59,Loi concernant des questions de sécurité nationale (amendement)",Rejetée,86,162,6,C-59
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-11 19 h 35 min 00 s,1350,Motion de clôture,Adoptée,153,96,6,C-59
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-11 15 h 05 min 47 s,1349,Motion de l’opposition (Abordabilité et accessibilité des services de télécommunications du Canada),Rejetée,42,246,6,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-11 11 h 05 min 37 s,1348,Motion visant à passer à l’Ordre du jour,Adoptée,157,105,6,
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Pour,42,1,2019-06-10 20 h 30 min 17 s,1347,"2e lecture du projet de loi C-101, Loi modifiant le Tarif des douanes et la Loi sur le Tribunal canadien du commerce extérieur (amendement motivé)",Rejetée,76,173,2,C-101
David,Anderson,Saskatchewan,Cypress Hills—Grasslands,Conservateur,Contre,42,1,2019-06-06 15 h 10 min 00 s,1344,"3e lecture et adoption du projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,157,97,2,C-97
