﻿"Members – Detailed Hospitality Expenditures Report – Zimmer, Bob – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Fort St. John,0,To meet visitors of Member’s office,Hosting a meeting,M0370681,Save On Foods,13.48
2023/04/01,Fort St. John,0,To meet visitors of Member’s office,Hosting a meeting,M0370681,Wholesale Club,64.36
2023/04/01,Fort St. John,100,To meet constituents,Hosting a meeting,M0365313,Save-On-Foods,6.29
2023/12/18,Prince George,50,To meet constituents,Hosting a reception or open house,M0363958,Real Canadian Superstore,48.77
2023/12/18,Fort St. John,20,To meet constituents,Hosting a reception or open house,M0363958,Save-On-Foods,11.99
2023/12/18,Fort St. John,20,To meet constituents,Hosting a reception or open house,M0363958,Walmart,48.65
2023/12/18,Prince George,50,To meet constituents,Hosting a reception or open house,M0363958,Costco,49.99
2023/12/18,Fort St. John,20,To meet constituents,Hosting a reception or open house,M0363958,Tim Horton's,23.49
2023/12/19,Dawson Creek,3,To meet constituents,Hosting a meeting,M0370681,Brown's Social House,103.58
2023/12/19,Dawson Creek,20,To meet constituents,Hosting a reception or open house,M0363958,Save-On-Foods,63.84
2024/03/26,Terrace,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0374842,Mr. Mikes,163.99
2024/03/28,Fort St. John,1,To meet constituents,Hosting a meeting,M0374842,Browns Social House,69.66
