﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McDonald, Ken – T1 2024"
Fournisseur,Description,Date,Total
Orange Lodge No.26,Publicité,2022/07/22,200.00
"C.L.B., The",Publicité,2022/11/28,350.00
Kiwanis Club of Carbonear,Publicité,2023/01/25,100.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/12,284.95
"BUSINESS POST, THE",Publicité,2023/03/17,106.50
"BUSINESS POST, THE",Publicité,2023/03/23,683.10
"BUSINESS POST, THE",Publicité,2023/03/24,106.50
Bay Arena Minor Hockey Association,Publicité,2023/03/26,100.00
"BUSINESS POST, THE",Publicité,2023/03/31,106.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,281.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,111.08
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
M.B.M. DEVELOPMENT LTD.,Location de bureau,2023/04/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
"BUSINESS POST, THE",Publicité,2023/04/10,106.50
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/12,294.78
"BUSINESS POST, THE",Publicité,2023/04/14,106.50
M.B.M. DEVELOPMENT LTD.,Location de bureau,2023/05/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
ASCENSION COLLEGIATE,Publicité,2023/05/08,100.00
MADD Canada,Publicité,2023/05/11,299.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/12,304.91
Grand & Toy,Produits nettoyants,2023/05/31,46.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,113.60
M.B.M. DEVELOPMENT LTD.,Location de bureau,2023/06/01,2300.00
Postes Canada,Services de messagerie,2023/06/14,94.14
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/20,616.00
M.B.M. DEVELOPMENT LTD.,Location de bureau,2023/07/01,2300.00
