﻿"Députés – Rapport détaillé sur les frais de déplacement – Petitpas Taylor, Ginette – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221576,2021/10/09,2021/12/09,,,,,,,0.0000,220.8200,0.0000,0,0,0,220.82
T0221576,2021/10/09,2021/12/09,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/11/09,Ottawa,Ottawa,,,,,,,
T0221576,2021/10/09,2021/12/09,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/10/09,Ottawa,Ottawa,,,,,,,
T0221576,2021/10/09,2021/12/09,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/10/21,Ottawa,Ottawa,,,,,,,
T0222347,2021/11/21,2022/01/20,,,,,,,0.0000,279.9600,0.0000,0,0,0,279.96
T0222347,2021/11/21,2022/01/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/12/21,Ottawa,Ottawa,,,,,,,
T0222347,2021/11/21,2022/01/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/11/21,Ottawa,Ottawa,,,,,,,
T0220593,2021/12/05,2021/12/10,,,,,,,682.7900,0.0000,505.5800,1.0000,0,0,1188.37
T0220593,2021/12/05,2021/12/10,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Moncton,Ottawa,,,,,,,
T0220593,2021/12/05,2021/12/10,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Moncton,,,,,,,
T0224141,2021/12/09,2022/02/10,,,,,,,0.0000,76.1600,0.0000,0,0,0,76.16
T0224141,2021/12/09,2022/02/10,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/01/11,Ottawa,Ottawa,,,,,,,
T0224141,2021/12/09,2022/02/10,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2021/12/09,Ottawa,Ottawa,,,,,,,
T0220701,2021/12/13,2021/12/17,,,,,,,755.9800,0.0000,182.9500,1.0000,0,0,938.93
T0220701,2021/12/13,2021/12/17,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Moncton,Ottawa,,,,,,,
T0220701,2021/12/13,2021/12/17,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Moncton,,,,,,,
200543763,2022/01/01,2022/01/31,,,,,,,0.0000,18.1100,0.0000,0,0,0,18.11
200543763,2022/01/01,2022/01/31,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
T0224925,2022/01/21,2022/03/20,,,,,,,0.0000,295.9600,0.0000,0,0,0,295.96
T0224925,2022/01/21,2022/03/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/01/21,Ottawa,Ottawa,,,,,,,
T0224925,2022/01/21,2022/03/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/02/21,Ottawa,Ottawa,,,,,,,
200543969,2022/02/01,2022/02/28,,,,,,,0.0000,1527.3600,0.0000,0,0,0,1527.36
200543969,2022/02/01,2022/02/28,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223293,2022/02/07,2022/02/10,,,,,,,0.0000,0.0000,404.4600,0.0000,0,0,404.46
T0223293,2022/02/07,2022/02/10,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Moncton,Ottawa,,,,,,,
T0223293,2022/02/07,2022/02/10,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Moncton,,,,,,,
T0223292,2022/02/13,2022/02/18,,,,,,,656.0000,0.0000,505.5800,1.0000,0,0,1161.58
T0223292,2022/02/13,2022/02/18,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Moncton,Ottawa,,,,,,,
T0223292,2022/02/13,2022/02/18,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Moncton,,,,,,,
T0224924,2022/02/25,2022/02/25,,,,,,,11.6100,0.0000,0.0000,0.0000,0,0,11.61
T0224924,2022/02/25,2022/02/25,"Petitpas Taylor, Hon. Ginette",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/25,Moncton,Moncton,,,,,,,
T0224210,2022/02/26,2022/03/03,,,,,,,811.3200,0.0000,369.9600,1.0000,0,0,1181.28
T0224210,2022/02/26,2022/03/03,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/26,Moncton,Ottawa,,,,,,,
T0224210,2022/02/26,2022/03/03,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Moncton,,,,,,,
200552232,2022/03/01,2022/03/31,,,,,,,0.0000,1527.3600,0.0000,0,0,0,1527.36
200552232,2022/03/01,2022/03/31,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0225213,2022/03/13,2022/03/18,,,,,,,405.6600,0.0000,85.6700,0.5000,0,0,491.33
T0225213,2022/03/13,2022/03/18,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Moncton,,,,,,,
T0225218,2022/03/20,2022/03/25,,,,,,,733.6600,0.0000,552.9000,1.0000,0,0,1286.56
T0225218,2022/03/20,2022/03/25,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Moncton,Ottawa,,,,,,,
T0225218,2022/03/20,2022/03/25,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Moncton,,,,,,,
T0226044,2022/03/28,2022/03/31,,,,,,,328.0000,0.0000,404.4600,0.5000,0,0,732.46
T0226044,2022/03/28,2022/03/31,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Moncton,Ottawa,,,,,,,
