﻿"Députés – Rapport détaillé sur les frais de déplacement – Julian, Peter – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213991,2021/02/25,2021/08/02,,,,,,,0.0000,279.4700,0.0000,0,0,0,279.47
T0213991,2021/02/25,2021/08/02,"Julian, Peter",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0213991,2021/02/25,2021/08/02,"Julian, Peter",Député,Résidence secondaire,2021/03/28,Ottawa,Ottawa,,,,,,,
T0213991,2021/02/25,2021/08/02,"Julian, Peter",Député,Résidence secondaire,2021/04/28,Ottawa,Ottawa,,,,,,,
T0213991,2021/02/25,2021/08/02,"Julian, Peter",Député,Résidence secondaire,2021/02/25,Ottawa,Ottawa,,,,,,,
T0213991,2021/02/25,2021/08/02,"Julian, Peter",Député,Résidence secondaire,2021/06/28,Ottawa,Ottawa,,,,,,,
T0213991,2021/02/25,2021/08/02,"Julian, Peter",Député,Résidence secondaire,2021/05/28,Ottawa,Ottawa,,,,,,,
200507658,2021/08/01,2021/08/31,,,,,,,0.0000,1735.0000,0.0000,0,0,0,1735.00
200507658,2021/08/01,2021/08/31,"Julian, Peter",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515709,2021/09/01,2021/09/30,,,,,,,0.0000,1735.0000,0.0000,0,0,0,1735.00
200515709,2021/09/01,2021/09/30,"Julian, Peter",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519893,2021/10/01,2021/10/31,,,,,,,0.0000,1735.0000,0.0000,0,0,0,1735.00
200519893,2021/10/01,2021/10/31,"Julian, Peter",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
