﻿"Députés – Rapport détaillé sur les frais de déplacement – Waugh, Kevin – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214541,2021/07/18,2021/07/29,,,,,,,1292.1300,928.8100,602.3100,1.0000,0,0,2823.25
T0214541,2021/07/18,2021/07/29,"Giesbrecht, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/18,Ottawa,Saskatoon,,,,,,,
T0214541,2021/07/18,2021/07/29,"Giesbrecht, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/29,Saskatoon,Ottawa,,,,,,,
T0214543,2021/07/25,2021/07/28,,,,,,,253.9800,691.3800,299.0900,0,0.0000,0,1244.45
T0214543,2021/07/25,2021/07/28,"Waugh, Kevin",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/25,Saskatoon,Waskesiu Lake,,,,,,,
T0214543,2021/07/25,2021/07/28,"Waugh, Kevin",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/25,Waskesiu Lake,Saskatoon,,,,,,,
200507734,2021/08/01,2021/08/31,,,,,,,0.0000,958.1000,0.0000,0,0,0,958.10
200507734,2021/08/01,2021/08/31,"Waugh, Kevin",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0215681,2021/09/01,2021/09/30,,,,,,,0.0000,1437.1500,0.0000,0,0,0,1437.15
T0215681,2021/09/01,2021/09/30,"Waugh, Kevin",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
