﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Toole, Erin – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,364.50
CIBC,Frais bancaires et commandes de chèques,2022/10/01,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,385.00
Municipality of Clarington,Location de salles pour réunions publiques,2022/10/06,343.10
Front Line Support- Ten Eight,Publicité,2022/10/07,250.00
CIBC,Frais bancaires et commandes de chèques,2022/11/01,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,398.50
FOCUS ON SCUGOG INC.,Publicité,2022/11/07,325.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/08,218.59
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/09,218.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/11/22,138.05
Rogers,Câble pour les bureaux de circonscription,2022/11/24,90.44
Rogers,Internet pour les bureaux de circonscription,2022/11/24,215.99
CIBC,Frais bancaires et commandes de chèques,2022/12/01,4.00
House of Commons / Chambre des communes,Autres services,2022/12/01,283.49
Neighbour Today Inc.,Publicité,2022/12/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,387.50
PP Print & Digital Services Inc.,Publicité,2022/12/08,285.00
Linguistica,"Documents imprimés, livres, journaux et abonnements",2022/12/18,19.90
Star Metroland Media,Publicité,2022/12/18,444.00
Star Metroland Media,Publicité,2022/12/18,554.00
Parliament Boutique,Cadeaux offerts à titre protocolaire,2022/12/19,90.70
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/21,33.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2022/12/23,142.73
Rogers,Internet pour les bureaux de circonscription,2022/12/24,215.99
Rogers,Câble pour les bureaux de circonscription,2022/12/24,90.44
DURHAM RADIO INC.,Publicité,2022/12/25,1121.00
DURHAM RADIO INC.,Publicité,2022/12/25,475.00
DURHAM RADIO INC.,Publicité,2022/12/25,798.00
Meta,Publicité,2022/12/30,12.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,119.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,82.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,96.70
Star Metroland Media,Publicité,2022/12/31,222.00
Star Metroland Media,Publicité,2022/12/31,277.00
CIBC,Frais bancaires et commandes de chèques,2023/01/01,4.00
Now Creative Design,Services professionnels de communication,2023/01/01,303.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,426.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.10
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,3.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2023/01/02,300.00
Meta,Publicité,2023/01/02,12.00
Meta,Publicité,2023/01/04,12.00
The Standard News Corp.,Publicité,2023/01/05,495.00
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/01/06,104.50
The Line,"Documents imprimés, livres, journaux et abonnements",2023/01/06,40.00
Star Metroland Media,Publicité,2023/01/08,222.00
Star Metroland Media,Publicité,2023/01/08,170.00
Star Metroland Media,Publicité,2023/01/08,227.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,371.84
CITY OF OSHAWA,Location de salles pour réunions publiques,2023/01/12,660.00
ELEXICON ENERGY INC.,Services publics,2023/01/13,22.93
Linguistica,"Documents imprimés, livres, journaux et abonnements",2023/01/17,19.90
Janet's Cleaning Services,Services de conciergerie et maintenance,2023/01/21,150.00
Janet's Cleaning Services,Services de conciergerie et maintenance,2023/01/21,150.00
Rogers,Câble pour les bureaux de circonscription,2023/01/24,90.44
Rogers,Internet pour les bureaux de circonscription,2023/01/24,223.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/25,70.80
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/26,56.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2023/01/26,148.19
Smarter IT Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/31,15.83
CIBC,Frais bancaires et commandes de chèques,2023/02/01,4.00
Durham Citizen News,Publicité,2023/02/01,550.00
Neighbour Today Inc.,Publicité,2023/02/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,331.50
Veltri and Son Limited,Location de bureau,2023/02/01,2300.00
Janet's Cleaning Svc,Services de conciergerie et maintenance,2023/02/04,300.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/02/10,9.90
ELEXICON ENERGY INC.,Services publics,2023/02/13,17.41
Janet's Cleaning Service,Services de conciergerie et maintenance,2023/02/19,300.00
Rogers,Internet pour les bureaux de circonscription,2023/02/24,223.99
Rogers,Câble pour les bureaux de circonscription,2023/02/24,90.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2023/02/27,158.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1742.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,193.15
Grand & Toy,Produits nettoyants,2023/02/28,71.66
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,516.23
Now Creative Design,Hébergement de site Web/Nom de domaine,2023/02/28,360.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,275.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,224.25
Smarter IT Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,168.00
Veltri and Son Limited,Location de bureau,2023/03/01,2300.00
PP Print & Digital Services Inc.,Publicité,2023/03/02,285.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/05,37.38
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/05,13.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/05,21.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/05,23.99
Janet's Cleaning Service,Services de conciergerie et maintenance,2023/03/05,150.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2023/03/05,150.00
Sterling Marking Products,Coûts d'impression externes,2023/03/07,395.00
Jukebox,Cadeaux offerts à titre protocolaire,2023/03/09,122.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/09,180.84
TRAFFIC Film & Digital Productions Corp.,Services professionnels de communication,2023/03/13,6637.17
ELEXICON ENERGY INC.,Services publics,2023/03/15,17.34
Janet's Cleaning Service,Services de conciergerie et maintenance,2023/03/19,150.00
Janet's Cleaning Service,Services de conciergerie et maintenance,2023/03/19,150.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.96
Central Lake Ontario Conservation Authority,Cadeaux offerts à titre protocolaire,2023/03/20,1200.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.78
Canada Post – Postes Canada,Services de messagerie,2023/03/23,65.05
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.23
The Standard News Corp.,Publicité,2023/03/23,180.00
Amazon,Cadeaux offerts à titre protocolaire,2023/03/27,155.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2023/03/27,40.19
Canada Post – Postes Canada,Services de messagerie,2023/03/31,28.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.09
Canada Post – Postes Canada,Services de messagerie,2023/03/31,16.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,233.11
Grand & Toy,Produits nettoyants,2023/03/31,26.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,330.52
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/03/31,4.60
Now Creative Design,Services professionnels de communication,2023/03/31,1586.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,140.07
