﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T3 2022"
Fournisseur,Description,Date,Total
KOKOMO ELECTRIC,Réparation de matériel de télécommunication,2021/06/30,614.15
Hilton Garden Inn Winnipeg South,Location de salles pour réunions publiques,2021/07/30,228.10
"Carillon, The",Publicité,2021/07/31,654.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/01,209.72
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/08/01,70.62
KOALLO,Hébergement de site Web/Nom de domaine,2021/08/04,45.97
Swift,Internet pour la résidence principale des députés,2021/08/22,95.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/25,10.69
The Royal Canadian Legion,Publicité,2021/08/30,74.29
BIL Security Services Canada Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/31,21.40
BIL Security Services Canada Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/31,21.40
"Carillon, The",Publicité,2021/08/31,350.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/01,209.72
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/01,70.62
Swift,Internet pour la résidence principale des députés,2021/09/22,95.00
MANITOBA HYDRO,Services publics,2021/09/27,444.77
Koallo,Hébergement de site Web/Nom de domaine,2021/09/28,249.00
"Carillon, The",Publicité,2021/09/30,357.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,116.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,2.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,307.04
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/01,6.27
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/01,54.49
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/01,225.45
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/10/05,85.56
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.98
CLIPPER PUBLISHING CORP.,Publicité,2021/10/07,179.38
Dawson Trail Dispatch,Publicité,2021/10/10,421.00
"Citizen Inc., The",Publicité,2021/10/15,216.00
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2021/10/16,3.19
Penner Building Supplies,"Papeterie, fournitures et accessoires de bureau",2021/10/19,4.26
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/19,43.83
Swift High Speed.com,Internet pour la résidence principale des députés,2021/10/22,101.65
Canada Post – Postes Canada,Services de messagerie,2021/10/25,13.59
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/10/26,727.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
MANITOBA HYDRO,Services publics,2021/10/27,372.13
"Carillon, The",Publicité,2021/10/31,364.00
Digital Edge Technologies,Réparation de matériel de télécommunication,2021/10/31,51.90
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2021/11/01,3150.00
BIL Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/01,21.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,328.29
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/01,70.62
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/01,209.72
Amazon,Matériel de communication vocale,2021/11/02,35.41
Dawson Trail Dispatch,Publicité,2021/11/06,421.00
CLIPPER PUBLISHING CORP.,Publicité,2021/11/11,225.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/12,15.60
Star Drug Testing Services,"Papeterie, fournitures et accessoires de bureau",2021/11/14,249.88
Riverside Travel Medicine Clinic,"Papeterie, fournitures et accessoires de bureau",2021/11/16,198.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.96
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/18,40.64
Star Drug Testing Services,"Papeterie, fournitures et accessoires de bureau",2021/11/20,261.45
Riverside Travel Medicine,"Papeterie, fournitures et accessoires de bureau",2021/11/23,223.74
MANITOBA HYDRO,Services publics,2021/11/25,173.87
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2021/12/01,3150.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,35.49
Canada Post – Postes Canada,Services de messagerie,2021/12/17,26.98
9-90 Brandt Street Ltd.,Location de bureau et frais connexes,2022/01/01,3150.00
