﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jeneroux, Matt – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,15.80
151516 CANADA INC.,Location de bureau,2022/05/01,0.03
151516 CANADA INC.,Location de bureaux de circonscription et frais connexes,2022/07/07,979.80
Edmonton Police Service,"Documents imprimés, livres, journaux et abonnements",2022/07/27,75.70
Momentuum BPO Inc.,Logiciels et licences,2022/07/31,1488.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/12,140.00
Riocan Reit (West),Services de conciergerie et maintenance,2022/09/14,207.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Impark Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2022/10/11,103.50
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/13,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,206.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/11/06,44.99
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/08,35.00
Impark Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2022/11/16,103.50
Economical Insurance,Assurances pour le bureau de circonscription,2022/11/25,2201.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,27.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,65.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
bell,Internet pour la résidence principale des employés (COVID-19),2022/12/06,98.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/07,35.00
Riocan Reit (West),Affiches,2022/12/13,230.00
Impark Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2022/12/14,103.50
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/14,31.96
Canadian Tire,Décorations de bureau,2022/12/15,39.46
API Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/20,55.64
Shaw Business,Internet pour les bureaux de circonscription,2022/12/24,155.00
Shaw Business,Câble pour les bureaux de circonscription,2022/12/24,56.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/12/28,24.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,40.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,18.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,48.00
