﻿"Députés – Rapport détaillé sur les frais de déplacement – Stewart, Jake – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258199,2023/04/01,2023/04/16,,,,,,,1668.5700,0.0000,0.0000,0.0000,0.0000,0,1668.57
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Miramichi,Minto,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Miramichi,Chipman,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Boiestown,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Minto,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Miramichi,Boiestown,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Miramichi,Minto,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Miramichi,Boiestown,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Boiestown,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Miramichi,Minto,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Minto,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Miramichi,Doaktown,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Doaktown,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Miramichi,Boiestown,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Miramichi,Chipman,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Boiestown,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Chipman,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Miramichi,Minto,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Miramichi,Boiestown,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Miramichi,Doaktown,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Boiestown,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Doaktown,Miramichi,,,,,,,
T0258199,2023/04/01,2023/04/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Miramichi,Boiestown,,,,,,,
T0259234,2023/04/17,2023/04/17,,,,,,,45.1600,0.0000,0.0000,0.0000,0,0,45.16
T0259234,2023/04/17,2023/04/17,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/17,Miramichi,Rogersville,,,,,,,
T0259234,2023/04/17,2023/04/17,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/17,Rogersville,Miramichi,,,,,,,
T0259236,2023/04/18,2023/04/18,,,,,,,44.1600,0.0000,0.0000,0.0000,0,0,44.16
T0259236,2023/04/18,2023/04/18,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/18,Miramichi,Neguac,,,,,,,
T0259236,2023/04/18,2023/04/18,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/18,Neguac,Miramichi,,,,,,,
T0259239,2023/04/19,2023/04/19,,,,,,,84.3000,0.0000,0.0000,0.0000,0,0,84.30
T0259239,2023/04/19,2023/04/19,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/19,Miramichi,Doaktown,,,,,,,
T0259239,2023/04/19,2023/04/19,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/19,Doaktown,Miramichi,,,,,,,
T0259241,2023/04/20,2023/04/20,,,,,,,78.2800,0.0000,0.0000,0,0.0000,0,78.28
T0259241,2023/04/20,2023/04/20,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Miramichi,Bathurst,,,,,,,
T0259241,2023/04/20,2023/04/20,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Bathurst,Miramichi,,,,,,,
T0259245,2023/04/21,2023/04/21,,,,,,,109.4000,0.0000,0.0000,0.0000,0,0,109.40
T0259245,2023/04/21,2023/04/21,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Miramichi,Boiestown,,,,,,,
T0259245,2023/04/21,2023/04/21,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Boiestown,Miramichi,,,,,,,
T0259465,2023/05/01,2023/05/01,,,,,,,45.1600,0.0000,0.0000,0.0000,0,0,45.16
T0259465,2023/05/01,2023/05/01,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/01,Miramichi,Rogersville,,,,,,,
T0259465,2023/05/01,2023/05/01,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/01,Rogersville,Miramichi,,,,,,,
T0259468,2023/05/02,2023/05/02,,,,,,,28.1000,0.0000,0.0000,0.0000,0,0,28.10
T0259468,2023/05/02,2023/05/02,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/02,Miramichi,Sunny Corner,,,,,,,
T0259468,2023/05/02,2023/05/02,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/02,Sunny Corner,Miramichi,,,,,,,
T0259470,2023/05/04,2023/05/04,,,,,,,147.5200,0.0000,0.0000,0,0.0000,0,147.52
T0259470,2023/05/04,2023/05/04,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/04,Miramichi,Moncton,,,,,,,
T0259470,2023/05/04,2023/05/04,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/04,Moncton,Miramichi,,,,,,,
T0259473,2023/05/05,2023/05/05,,,,,,,83.3000,0.0000,0.0000,0.0000,0,0,83.30
T0259473,2023/05/05,2023/05/05,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Miramichi,Doaktown,,,,,,,
T0259473,2023/05/05,2023/05/05,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Doaktown,Miramichi,,,,,,,
T0259474,2023/05/07,2023/05/07,,,,,,,158.5800,0.0000,0.0000,0.0000,0,0,158.58
T0259474,2023/05/07,2023/05/07,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Miramichi,Minto,,,,,,,
T0259474,2023/05/07,2023/05/07,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Minto,Miramichi,,,,,,,
T0259478,2023/05/08,2023/05/08,,,,,,,139.5000,0.0000,0.0000,0,0.0000,0,139.50
T0259478,2023/05/08,2023/05/08,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/08,Miramichi,Chipman,,,,,,,
T0259478,2023/05/08,2023/05/08,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/08,Chipman,Miramichi,,,,,,,
T0259482,2023/05/09,2023/05/09,,,,,,,40.1400,0.0000,0.0000,0.0000,0,0,40.14
T0259482,2023/05/09,2023/05/09,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/09,Miramichi,Smiths Crossing,,,,,,,
T0259482,2023/05/09,2023/05/09,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/09,Smiths Crossing,Miramichi,,,,,,,
T0259486,2023/05/10,2023/05/10,,,,,,,109.4000,0.0000,0.0000,0.0000,0,0,109.40
T0259486,2023/05/10,2023/05/10,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/10,Miramichi,Boiestown,,,,,,,
T0259486,2023/05/10,2023/05/10,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/10,Boiestown,Miramichi,,,,,,,
T0254074,2023/05/11,2023/05/12,,,,,,,0.0000,211.4800,220.3600,0,0.0000,0,431.84
T0254074,2023/05/11,2023/05/12,"Morrison, Michael",Employé,Pour assister à une conférence,2023/05/12,Saint-John,Miramichi,,,,,,,
T0254074,2023/05/11,2023/05/12,"Morrison, Michael",Employé,Pour assister à une conférence,2023/05/11,Miramichi,Saint-John,,,,,,,
T0259487,2023/05/13,2023/05/13,,,,,,,83.3000,0.0000,0.0000,0.0000,0,0,83.30
T0259487,2023/05/13,2023/05/13,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Miramichi,Doaktown,,,,,,,
T0259487,2023/05/13,2023/05/13,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Doaktown,Miramichi,,,,,,,
T0259488,2023/05/15,2023/05/15,,,,,,,44.1600,0.0000,0.0000,0.0000,0,0,44.16
T0259488,2023/05/15,2023/05/15,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Miramichi,Neguac,,,,,,,
T0259488,2023/05/15,2023/05/15,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Neguac,Miramichi,,,,,,,
T0258385,2023/05/16,2023/05/16,,,,,,,44.1600,0.0000,0.0000,0.0000,0,0,44.16
T0258385,2023/05/16,2023/05/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/16,Miramichi,Neguac,,,,,,,
T0258385,2023/05/16,2023/05/16,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/16,Miramichi,Neguac,,,,,,,
T0259490,2023/05/18,2023/05/18,,,,,,,165.5800,0.0000,0.0000,0.0000,0,0,165.58
T0259490,2023/05/18,2023/05/18,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Miramichi,Fredericton,,,,,,,
T0259490,2023/05/18,2023/05/18,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Fredericton,Miramichi,,,,,,,
T0258391,2023/05/20,2023/05/20,,,,,,,158.5800,0.0000,0.0000,0.0000,0,0,158.58
T0258391,2023/05/20,2023/05/20,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Miramichi,Minto,,,,,,,
T0258391,2023/05/20,2023/05/20,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Minto,Miramichi,,,,,,,
T0258393,2023/05/22,2023/05/22,,,,,,,83.3000,0.0000,0.0000,0.0000,0,0,83.30
T0258393,2023/05/22,2023/05/22,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Miramichi,Doaktown,,,,,,,
T0258393,2023/05/22,2023/05/22,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Doaktown,Miramichi,,,,,,,
T0258394,2023/05/24,2023/05/24,,,,,,,45.1600,0.0000,0.0000,0.0000,0,0,45.16
T0258394,2023/05/24,2023/05/24,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Miramichi,Rogersville,,,,,,,
T0258394,2023/05/24,2023/05/24,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Rogersville,Miramichi,,,,,,,
T0258398,2023/05/27,2023/05/27,,,,,,,106.3800,0.0000,0.0000,0.0000,0,0,106.38
T0258398,2023/05/27,2023/05/27,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Miramichi,Boiestown,,,,,,,
T0258398,2023/05/27,2023/05/27,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Boiestown,Miramichi,,,,,,,
T0258401,2023/05/29,2023/05/29,,,,,,,46.1600,0.0000,0.0000,0.0000,0,0,46.16
T0258401,2023/05/29,2023/05/29,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Miramichi,Blackville,,,,,,,
T0258401,2023/05/29,2023/05/29,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Blackville,Miramichi,,,,,,,
T0254076,2023/05/30,2023/06/01,,,,,,,327.0900,422.9600,330.5400,0,0.0000,0,1080.59
T0254076,2023/05/30,2023/06/01,"Morrison, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/30,Miramichi,Saint John,,,,,,,
T0254076,2023/05/30,2023/06/01,"Morrison, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/01,Saint John,Miramichi,,,,,,,
T0258403,2023/06/03,2023/06/03,,,,,,,136.4800,0.0000,0.0000,0,0.0000,0,136.48
T0258403,2023/06/03,2023/06/03,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Miramichi,Chipman,,,,,,,
T0258403,2023/06/03,2023/06/03,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Chipman,Miramichi,,,,,,,
T0258406,2023/06/08,2023/06/08,,,,,,,44.1600,0.0000,0.0000,0.0000,0,0,44.16
T0258406,2023/06/08,2023/06/08,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/08,Miramichi,Neguac,,,,,,,
T0258406,2023/06/08,2023/06/08,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/08,Neguac,Miramichi,,,,,,,
T0258408,2023/06/10,2023/06/10,,,,,,,64.2400,0.0000,0.0000,0.0000,0,0,64.24
T0258408,2023/06/10,2023/06/10,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Miramichi,Baie-Sainte-Anne,,,,,,,
T0258408,2023/06/10,2023/06/10,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Baie-Sainte-Anne,Miramichi,,,,,,,
T0258409,2023/06/12,2023/06/12,,,,,,,22.0800,0.0000,0.0000,0.0000,0,0,22.08
T0258409,2023/06/12,2023/06/12,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Miramichi,Sunny Corner,,,,,,,
T0258409,2023/06/12,2023/06/12,"Stewart, Jake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/12,Sunny Corner,Miramichi,,,,,,,
T0255723,2023/06/19,2023/06/20,,,,,,,0.0000,211.4800,220.3600,0,0.0000,0,431.84
T0255723,2023/06/19,2023/06/20,"Stewart, Jake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/19,Miramichi,Saint-John,,,,,,,
T0255723,2023/06/19,2023/06/20,"Stewart, Jake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/20,Saint-John,Miramichi,,,,,,,
T0255726,2023/06/25,2023/06/26,,,,,,,0.0000,222.1200,220.3600,0,0.0000,0,442.48
T0255726,2023/06/25,2023/06/26,"Stewart, Jake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/25,Miramichi,Saint-John,,,,,,,
T0255726,2023/06/25,2023/06/26,"Stewart, Jake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/25,Saint-John,Miramichi,,,,,,,
T0255410,2023/06/27,2023/06/27,,,,,,,147.5200,0.0000,0.0000,0,0.0000,0,147.52
T0255410,2023/06/27,2023/06/27,"Gilbert, Melissa",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/27,Miramichi,Moncton,,,,,,,
T0255410,2023/06/27,2023/06/27,"Gilbert, Melissa",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/27,Moncton,Miramichi,,,,,,,
T0255730,2023/06/30,2023/06/30,,,,,,,159.5800,0.0000,0.0000,0.0000,0,0,159.58
T0255730,2023/06/30,2023/06/30,"Gilbert, Melissa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Miramichi,Minto,,,,,,,
T0255730,2023/06/30,2023/06/30,"Gilbert, Melissa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Minto,Miramichi,,,,,,,
