﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T4 2024"
Fournisseur,Description,Date,Total
225 CHABANEL S.E.C.,Location de bureau,2020/11/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2020/12/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/01/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/02/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/03/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/04/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/05/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/06/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/07/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/08/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/09/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/10/01,21.70
225 CHABANEL S.E.C.,Location de bureau,2021/11/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2021/12/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/01/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/02/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/03/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/04/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/05/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/06/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/07/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/08/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/09/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/10/01,122.50
225 CHABANEL S.E.C.,Location de bureau,2022/11/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2022/12/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/01/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/02/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/03/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/04/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/05/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/06/01,335.30
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/06/22,82.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/06/29,60.00
225 CHABANEL S.E.C.,Location de bureau,2023/07/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/08/01,335.30
225 CHABANEL S.E.C.,Location de bureau,2023/09/01,335.30
Com C'est Nous,Publicité,2023/09/29,71.43
225 CHABANEL S.E.C.,Location de bureau,2023/10/01,335.30
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/11/02,70.00
"Benkoula, Réda",Publicité,2023/11/09,42.50
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2023/11/09,87.50
RADIO HUMSAFAR,Publicité,2023/11/13,55.00
LusoPresse Inc.,Publicité,2023/11/16,73.70
Voice of Community Publisher Co.,Publicité,2023/11/29,53.57
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/12/01,424.70
GROUPE HOM,Publicité,2023/12/01,125.00
"Jewish Standard, The",Publicité,2023/12/01,125.00
Filipino Heritage Society of Montreal,Publicité,2023/12/06,70.00
Factus Medias Inc,Publicité,2023/12/10,153.84
Groupe Gay Globe,Publicité,2023/12/10,68.09
JOURNALDESVOISINS.COM,Publicité,2023/12/14,646.00
JOURNALDESVOISINS.COM,Publicité,2023/12/14,1212.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/12/14,76.32
Services communautaires pour réfugies et immigration,Publicité,2023/12/14,300.00
Community Contact,Publicité,2023/12/15,75.00
Montreal Greek Film Festival,Publicité,2023/12/15,125.00
"SUBURBAN, THE",Publicité,2023/12/15,100.00
Weekly Jang Montreal,Publicité,2023/12/15,70.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/12/18,36.85
Journal El Chasqui Latino Inc,Publicité,2023/12/19,42.15
"Benkoula, Réda",Publicité,2023/12/20,51.07
"Godfrin, Evelyne",Agent des communications,2023/12/20,23.72
Zigzag Roman-Canadian Inc.,Publicité,2023/12/20,21.50
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/12/21,64.00
Vidéotron,Internet pour les bureaux de circonscription,2023/12/22,324.51
Newsfirst Multimédia (9030-2944 Québec Inc.,Publicité,2023/12/26,82.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,127.22
SEMAINIER PAROISSIAL,Publicité,2023/12/31,280.00
"SUBURBAN, THE",Publicité,2023/12/31,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,4.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,282.60
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2024/01/01,1.45
Bell Mobility – Bell Mobilité,Interurbain,2024/01/01,20.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,348.89
CMS,Publicité,2024/01/01,318.17
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2024/01/01,424.70
Le groupe communautaire l'Itinéraire,Publicité,2024/01/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,385.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,283.24
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2024/01/02,60.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,366.87
Bell Mobility – Bell Mobilité,Interurbain,2024/01/03,3.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,287.12
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2024/01/03,18.85
Postes Canada,Services de messagerie,2024/01/04,10.56
Postes Canada,Services de messagerie,2024/01/08,10.32
Postes Canada,Services de messagerie,2024/01/08,10.56
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2024/01/08,37.00
Xe Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/09,149.85
Postes Canada,Affranchissement et colis postaux,2024/01/15,523.90
Services d'affaires sud asiatiques SAWID inc.,Publicité,2024/01/15,85.00
"Godfrin, Evelyne",Agent des communications,2024/01/18,38.00
Vidéotron,Internet pour les bureaux de circonscription,2024/01/19,153.55
Hydro-Québec,Services publics,2024/01/25,297.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,97.46
Grand & Toy,Produits nettoyants,2024/01/31,36.23
225 CHABANEL S.E.C.,Location de bureau,2024/02/01,3007.90
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2024/02/01,424.70
AHEPA Valentine's Ball,Publicité,2024/02/02,375.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Postes Canada,Services de messagerie,2024/02/05,10.23
Semaine de sensibilisation Musulmane,Publicité,2024/02/08,143.00
Sinoquebec Media Inc.,Publicité,2024/02/08,83.28
Best Buy,Matériel informatique,2024/02/14,64.99
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2024/02/15,1164.22
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2024/02/15,187.03
225 CHABANEL S.E.C.,Location de bureaux de circonscription et frais connexes,2024/02/15,457.35
Postes Canada,Services de messagerie,2024/02/15,10.19
Postes Canada,Services de messagerie,2024/02/15,10.15
Postes Canada,Services de messagerie,2024/02/15,35.21
Factus Medias Inc,Publicité,2024/02/16,121.95
JOURNALDESVOISINS.COM,Publicité,2024/02/16,704.00
Vidéotron,Internet pour les bureaux de circonscription,2024/02/16,150.95
"SUBURBAN, THE",Publicité,2024/02/17,166.67
JOURNALDESVOISINS.COM,Publicité,2024/02/18,220.00
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2024/02/19,1451.81
Postes Canada,Affranchissement et colis postaux,2024/02/19,333.52
"Godfrin, Evelyne",Agent des communications,2024/02/26,48.96
Montreal Community Contact,Publicité,2024/02/27,75.00
Centre d'innovation de Technologies Multimédias et Numériques,Publicité,2024/02/28,200.00
Grand & Toy,Produits nettoyants,2024/02/29,47.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,27.64
225 CHABANEL S.E.C.,Location de bureau,2024/03/01,3007.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
CLAN CREATIF INC.,Services professionnels de communication,2024/03/15,767.68
Greek Orthodox Community of the Archangels Michael and Gabriel,Publicité,2024/03/18,500.00
PAYVAND Communications inc.,Publicité,2024/03/18,80.00
Postes Canada,Affranchissement et colis postaux,2024/03/18,525.61
VILLE DE MONTRÉAL,Services publics,2024/03/18,591.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2024/03/19,424.70
Com C'est nous,Publicité,2024/03/20,109.10
Postes Canada,Services de messagerie,2024/03/20,10.28
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/03/22,87.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2024/03/22,60.71
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/22,150.95
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2024/03/24,125.00
CMS,Publicité,2024/03/25,318.18
Hydro-Québec,Services publics,2024/03/25,149.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,96.40
"Godfrin, Evelyne",Rédacteur,2024/03/26,32.84
Journal El Chasqui Latino Inc,Publicité,2024/03/27,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,1.44
"NORTH AMERICAN FILIPINO STAR,",Publicité,2024/03/28,75.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2024/03/29,45.00
"SUBURBAN, THE",Publicité,2024/03/31,100.00
