﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T3 2021"
Fournisseur,Description,Date,Total
Revue Portelance Ass. Pompiers Montreal,Publicité,2020/01/29,327.68
C.R.P.Q.,Publicité,2020/03/16,325.00
La tribune canadienne grecque 1990 Ltée,Publicité,2020/04/22,42.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/05/21,35.30
Choice Communication,Publicité,2020/05/23,-164.77
HarvardX,Formation linguistique externe,2020/06/02,133.85
Digital River,Renouvellement de licences,2020/06/25,19.95
Métro Média,Publicité,2020/07/04,451.00
Service D Affaires Sud Asiatiques SAWID,Publicité,2020/07/22,35.29
Digital River,Renouvellement de licences,2020/07/25,19.95
Radio Humsafar,Publicité,2020/08/19,40.00
West Island Soccer Academy,Publicité,2020/08/23,250.00
Digital River,Renouvellement de licences,2020/08/25,19.95
Piscine Fairview Pool,Publicité,2020/09/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,77.00
Voice of Community Publisher Co.,Publicité,2020/09/10,88.33
West Island Golden Age Greek Canadian Association,Publicité,2020/09/20,100.00
"SUBURBAN, THE",Publicité,2020/09/21,129.00
Digital River,Renouvellement de licences,2020/09/25,19.95
La Presse Chinoise,Publicité,2020/09/25,82.35
Mazal Gutnick Jewish Center,Publicité,2020/09/25,270.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/25,128.95
Grand & Toy,Produits nettoyants,2020/09/30,106.97
Grand & Toy,"Autre mobilier, installation et ameublement",2020/09/30,21.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,63.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,27.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,38.67
ADT by Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,75.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,64.46
Munigad Investments Inc.,Location de bureau et frais connexes,2020/10/01,-3695.38
Munigad Investments Inc.,Location de bureau et frais connexes,2020/10/01,3721.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,57.00
Digital River,Renouvellement de licences,2020/10/25,19.95
Bouclier d'Athéna,Publicité,2020/10/27,50.00
radio humsafar,Publicité,2020/10/30,40.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/30,128.95
Bell Mobility – Bell Mobilité,Interurbain,2020/11/01,0.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,64.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,206.35
INTERNATIONAL CUP KIDS PLAYING FOR KIDS,Publicité,2020/11/01,500.00
Munigad Investments Inc.,Location de bureau et frais connexes,2020/11/01,3769.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,77.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,19.21
MISTER CHEMICAL LTD.,Achats spéciaux de fournitures renouvelables,2020/11/10,44.35
"SUBURBAN, THE",Publicité,2020/11/16,190.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,155.73
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,152.02
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,259.55
Journal HafteH,Publicité,2020/11/20,22.00
Munigad Investments Inc.,Location de bureau et frais connexes,2020/12/01,3769.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
Zoom,Services professionnels de communication,2020/12/03,200.00
Briarwood Swimming Association,Publicité,2020/12/07,250.00
Briarwood Swimming Association,Publicité,2020/12/07,250.00
"Sobhy, Aly",Expert-conseil,2020/12/07,1300.00
Munigad Investments Inc.,Location de bureau et frais connexes,2021/01/01,3769.29
