﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T4 2022"
Fournisseur,Description,Date,Total
CHAMBER OF COMMERCE BRANTFORD BRANT,Publicité,2021/11/10,615.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/16,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/16,22.48
Costco,Appareils ménagers,2021/11/26,-119.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,207.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2021/12/03,6.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/09,49.60
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/09,73.15
"Costco ",Coûts d'impression externes,2021/12/10,3.36
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/13,38.11
"Purolator ","Services postaux, de colis postaux et de messagerie",2021/12/17,6.10
"ST. GEORGE LANCE, THE",Publicité,2021/12/17,322.50
"Amazon ",Appareils ménagers,2021/12/20,33.99
Culligan Water,Eau de source,2021/12/20,33.50
"Purolator ","Services postaux, de colis postaux et de messagerie",2021/12/24,6.10
Rogers,Internet pour les bureaux de circonscription,2021/12/24,89.99
Rogers,Câble pour les bureaux de circonscription,2021/12/24,19.99
Postmedia Network Inc.,Publicité,2021/12/25,230.00
"Costco ",Produits nettoyants,2021/12/30,11.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,682.65
Grand & Toy,Produits nettoyants,2021/12/31,49.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,126.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,17.48
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/01/01,198.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,10.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/10,113.39
"Facebook ",Publicité,2022/01/14,12.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/01/14,6.07
"Facebook ",Publicité,2022/01/15,12.00
"Facebook ",Publicité,2022/01/17,12.20
"Facebook  ",Publicité,2022/01/20,12.00
"Levac's ","Papeterie, fournitures et accessoires de bureau",2022/01/20,75.51
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/01/21,6.07
"Facebook ",Publicité,2022/01/22,20.00
Rogers,Câble pour les bureaux de circonscription,2022/01/24,19.99
Rogers,Internet pour les bureaux de circonscription,2022/01/24,89.99
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/01/25,9.98
Facebook,Publicité,2022/01/27,30.00
TURTLE ISLAND NEWS,Publicité,2022/01/27,210.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/01/28,6.07
"Costco ",Coûts d'impression externes,2022/01/31,3.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,12.91
Postmedia Network Inc.,Publicité,2022/01/31,399.00
Whatcha Wanna Wear,Articles promotionnels,2022/01/31,407.89
1498561 ONTARIO INC.,Location de bureau et frais connexes,2022/02/01,2750.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/01,45.21
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/01,68.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/02/01,198.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,156.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,33.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/04,2152.25
