﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Elizabeth – T4 2023"
Fournisseur,Description,Date,Total
Pender Post Society,Publicité,2021/04/17,57.14
Mount Doug Springs,Eau de source,2021/05/14,254.90
Pender Post Society,Publicité,2021/05/27,19.05
Select Janitorial Inc,Services de conciergerie et maintenance,2021/06/01,189.58
Monk Office,"Papeterie, fournitures et accessoires de bureau",2021/06/18,48.61
"Access ",Déchiquetage,2021/06/30,35.00
Select Janitorial Inc.,Services de conciergerie et maintenance,2021/07/01,189.58
Town of Sidney,Services publics,2021/07/21,50.37
Alea Print & Design,Publicité,2021/07/30,48.00
Alea Print & Design,"Documents imprimés, livres, journaux et abonnements",2021/08/12,90.48
Access,Déchiquetage,2021/11/30,35.00
Pender Post Society,Publicité,2021/12/16,19.05
Alea Print & Design,Publicité,2021/12/20,48.00
Pender Post Society,Publicité,2022/01/11,19.05
Dutch Green Design,Décorations de bureau,2022/01/22,96.82
Town of Sidney,Services publics,2022/01/24,50.37
Alea Print & Design,Publicité,2022/01/31,48.00
Access,Déchiquetage,2022/02/28,56.00
Alea Print & Design,Publicité,2022/02/28,48.00
Pender Post Society,Publicité,2022/03/01,19.05
Alea Design & Print,Publicité,2022/04/01,89.00
Pender Post Society,Publicité,2022/04/09,19.05
CB55+ Association,Location de salles pour réunions publiques,2022/04/12,105.00
Pender Post Society,Publicité,2022/04/17,57.14
Saturna Scribbler,Publicité,2022/05/04,250.00
Pender Post Society,Publicité,2022/05/05,19.05
Flush Bathroom Essentials,"Papeterie, fournitures et accessoires de bureau",2022/05/26,94.12
Pender Post Society,Publicité,2022/05/27,19.05
Flush Bathroom Essentials,"Papeterie, fournitures et accessoires de bureau",2022/05/28,94.12
Alea Design & Print,Publicité,2022/06/01,45.00
Pender Post Society,Publicité,2022/06/01,19.05
Mayne Island Agricultural Society & Fall Fair,Publicité,2022/06/06,80.00
Holy Cow Communication Design Inc,Services professionnels de communication,2022/06/29,1000.00
Alea Design & Print,Publicité,2022/06/30,48.00
Pender Post Society,Publicité,2022/07/01,19.05
Alea Print & Design,Publicité,2022/07/30,48.00
Pender Post Society,Publicité,2022/08/10,19.05
Canadian Tire,Appareils ménagers,2022/08/15,214.00
Monk Office,"Papeterie, fournitures et accessoires de bureau",2022/08/17,23.53
Mapworks Publishing,Publicité,2022/08/24,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,116.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,31.83
Pender Post Society,Publicité,2022/09/02,19.05
Saturna Scribbler,Publicité,2022/09/03,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,187.29
Mayne Island Lions Club,Publicité,2022/10/03,105.00
Pender Post Society,Publicité,2022/10/11,19.05
Town of Sidney,Services publics,2022/10/20,50.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.48
Pender Post Society,Publicité,2022/11/01,19.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,153.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,31.83
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/03,23.74
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/05,36.47
Pender Courrier Ltd,"Services postaux, de colis postaux et de messagerie",2022/11/05,40.00
Sidney by the Sea Rotary Club,Cadeaux offerts à titre protocolaire,2022/11/24,120.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/28,1.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.48
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,1196.38
ISLAND OFFICE EQUIPMENT LTD,Location de photocopieur et coûts liés,2022/12/01,105.99
Lookout Newspaper & Creative Services,Publicité,2022/12/01,302.40
Pender Post Society,Publicité,2022/12/01,20.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,148.12
Pender Post Society,Publicité,2022/12/07,19.05
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/12,44.00
Alea Design & Print,Publicité,2022/12/13,53.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/13,1.30
Great Cdn Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/12/14,41.56
ISLAND OFFICE EQUIPMENT LTD,Location de photocopieur et coûts liés,2022/12/15,432.28
Lian Public Affairs Ltd.,"Documents imprimés, livres, journaux et abonnements",2022/12/19,500.00
Iterro Inc.,Services professionnels de communication,2022/12/21,149.00
Alea Design & Print,Publicité,2022/12/30,53.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,56.21
Black Press Group Ltd.,Publicité,2022/12/31,708.50
DRIFTWOOD PUBLISHING,Publicité,2022/12/31,556.98
Seaside Magazine,Publicité,2022/12/31,270.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,618.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.91
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,163.37
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/01/01,189.58
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/02,166.87
BC HYDRO,Services publics,2023/01/04,333.05
Holy Cow Communication Design Inc,Services professionnels de communication,2023/01/04,1000.00
The Greater Victoria School District No. 61,Location de salles pour réunions publiques,2023/01/04,482.00
Galiano Club,Location de salles pour réunions publiques,2023/01/11,60.00
Fulford Community Hall Association,Location de salles pour réunions publiques,2023/01/13,150.00
CB55+ Association,Location de salles pour réunions publiques,2023/01/14,87.50
MARY WINSPEAR CENTRE,Location de salles pour réunions publiques,2023/01/14,549.82
Town of Sidney,Services publics,2023/01/16,50.54
Pender Island Recreation & Agricultural Hall,Location de salles pour réunions publiques,2023/01/19,75.00
Iterro Inc,Services professionnels de communication,2023/01/21,149.00
Saturna Recreationn Centre Society,Location de salles pour réunions publiques,2023/01/21,250.00
Lions Publications,Publicité,2023/01/27,115.00
Seaside Magazine,Publicité,2023/01/29,270.00
Black Press Group Ltd.,Publicité,2023/01/31,1560.36
DRIFTWOOD PUBLISHING,Publicité,2023/01/31,1155.28
Grand & Toy,Autres fournitures renouvelables des magasins,2023/01/31,21.15
Grand & Toy,Produits nettoyants,2023/01/31,64.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,329.17
Holy Cow Communication Design Inc,Services professionnels de communication,2023/01/31,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
CLEAR CONCEPTS ASSOCIATES INC.,Frais connexes de location de bureau,2023/02/01,585.39
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau,2023/02/01,1461.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,127.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,31.83
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/02/01,189.58
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/02,118.02
Pender Post Society,Publicité,2023/02/02,20.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/02,166.87
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/07,1670.00
Lions Publications,Publicité,2023/02/09,115.00
Iterro Inc.,Services professionnels de communication,2023/02/21,149.00
DRIFTWOOD PUBLISHING,Publicité,2023/02/28,190.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,524.86
Holy Cow Communication Design Inc,Services professionnels de communication,2023/02/28,1000.00
ISLAND OFFICE EQUIPMENT LTD,Location de photocopieur et coûts liés,2023/02/28,210.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
CLEAR CONCEPTS ASSOCIATES INC.,Frais connexes de location de bureau,2023/03/01,585.39
CLEAR CONCEPTS ASSOCIATES INC.,Location de bureau,2023/03/01,1461.33
Pender Post Society,Publicité,2023/03/01,19.05
Pender Post Society,Publicité,2023/03/01,20.95
Pender Post Society,Publicité,2023/03/01,19.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,46.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,138.58
Select Janitorial Inc.,Services de conciergerie et maintenance,2023/03/01,189.58
BC HYDRO,Services publics,2023/03/02,349.90
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/02,166.87
Seaside Magazine,Publicité,2023/03/05,270.00
Hip Photography,Services professionnels de communication,2023/03/15,75.00
ISLAND OFFICE EQUIPMENT LTD,Location de photocopieur et coûts liés,2023/03/15,432.28
Iterro,Services professionnels de communication,2023/03/21,149.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.06
Canada Post – Postes Canada,Services de messagerie,2023/03/22,42.29
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.18
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Mayne Island Community Centre Society,Location de salles pour réunions publiques,2023/03/24,30.00
Panorama Recreation,Location de salles pour réunions publiques,2023/03/25,109.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,11.78
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/28,23.45
Alea Print & Design,Publicité,2023/03/31,48.00
Holy Cow Communication Design Inc,Services professionnels de communication,2023/03/31,620.00
Holy Cow Communication Design Inc,Services professionnels de communication,2023/03/31,1113.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,30.02
