﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jim,Gouk,British Columbia Southern Interior,British Columbia,Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
,Jim,Gouk,Kootenay—Boundary—Okanagan,British Columbia,Conservative,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Jim,Gouk,Kootenay—Boundary—Okanagan,British Columbia,Canadian Alliance,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Committees
Parliament,Session,Title,Committee,Start Date,End Date
38,1,Vice-Chair,Transport,2005-10-20 2:47:37 p.m.,2005-11-29 11:59:00 p.m.
38,1,Vice-Chair,Transport,2004-10-20 7:59:52 a.m.,2005-10-07 12:00:00 p.m.
38,1,Member,Transport,2005-10-07 12:00:00 p.m.,2005-11-29 12:00:00 a.m.
38,1,Member,Transport,2004-10-07 4:45:00 p.m.,2005-10-07 12:00:00 p.m.
38,1,Member,Subcommittee on Agenda and Procedure,2004-11-01 7:55:44 a.m.,2005-10-07 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 a.m.,British Columbia Southern Interior,British Columbia,Conservative Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Kootenay—Boundary—Okanagan,British Columbia,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Kootenay—Boundary—Okanagan,British Columbia,Reform Party of Canada,Re-Elected


