﻿"Députés – Rapport détaillé sur les frais d’accueil – Sgro, Judy A. – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/07/23,Toronto,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357133,Fox & Fiddle,128.94
2023/08/17,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357133,MVR Cash and Carry,119.56
2023/08/23,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357133,MVR Cash and Carry,95.50
2023/08/23,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0357133,Pizza Nova,85.00
2023/08/23,Toronto,4,Planifier les priorités et les activités du député,Organiser une réunion,M0357133,Panino Cappuccino,138.55
2023/09/25,Ottawa,50,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0358692,House of Commons Food Services — Services de restauration de la Chambre des communes,135.00
2023/09/25,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357133,Parliamentary Restaurant,275.75
2023/10/03,Ottawa,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0358692,House of Commons Food Services — Services de restauration de la Chambre des communes,494.77
2023/10/19,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0357133,Parliamentary Restaurant,170.28
2023/10/21,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0359380,Tim Hortons,39.98
2023/10/25,Ottawa,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0359380,Costo Wholesale,97.93
2023/11/03,Toronto,5,Planifier les priorités et les activités du député,Organiser une réunion,M0361636,West Finch Bakery,56.46
2023/11/03,Toronto,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0359379,National Congress of Italian Canadians,265.48
2023/12/01,Waterloo,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361484,Ennio's Pasta House,122.41
