﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Findlay, Kerry-Lynne – T3 2021"
Fournisseur,Description,Date,Total
D & L INVESTMENTS,Publicité,2020/03/05,81.00
ZOOM VIDEO COMMUNICATIONS,Renouvellement de licences,2020/07/20,20.00
ZOOM VIDEO COMMUNICATIONS,Renouvellement de licences,2020/08/20,20.00
BC Hydro,Services publics,2020/08/28,174.15
"Best Version Media ",Publicité,2020/09/01,611.06
BC Legislature,Mobilier et accessoires de bureau,2020/09/09,200.00
BC Legislature,Épinglettes et drapeaux,2020/09/09,300.00
BC Legislature,Mobilier et accessoires de bureau,2020/09/09,200.00
BC Legislature,Mobilier et accessoires de bureau,2020/09/09,700.00
BC Legislature,Mobilier et accessoires de bureau,2020/09/09,200.00
BC Legislature,Mobilier et accessoires de bureau,2020/09/09,600.00
BC Legislature,Mobilier et accessoires de bureau,2020/09/09,200.00
Black Press Media,Publicité,2020/09/15,234.25
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/19,166.92
D & L INVESTMENTS,Publicité,2020/09/20,117.00
ZOOM VIDEO COMMUNICATIONS,Renouvellement de licences,2020/09/20,20.00
"Korea Daily, The",Publicité,2020/09/25,41.17
Black Press Peace Arch News,Publicité,2020/09/29,602.80
JEWISH INDEPENDENT,Publicité,2020/09/29,60.00
Grand & Toy,Produits nettoyants,2020/09/30,36.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,10.60
Sources Concierge,Services de conciergerie et maintenance,2020/09/30,128.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,44.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,58.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,84.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,194.48
Windsor Square Project,Location de bureau et frais connexes,2020/10/01,3962.70
BC Hydro,Services publics,2020/10/02,81.82
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/10/07,42.37
Canadian Tire,Appareils ménagers,2020/10/11,186.95
Canadian Springs,Eau de source,2020/10/14,33.16
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2020/10/14,1.69
Shell Canada Products,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/10/14,2.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,288.49
Superstore,Cadeaux offerts à titre protocolaire,2020/10/15,50.51
Paul W. Schwartz Law Corporation,Services juridiques pour les baux de bureau,2020/10/16,674.10
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/19,220.37
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/10/20,17.39
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/20,6.96
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/20,2.68
ZOOM VIDEO COMMUNICATIONS,Renouvellement de licences,2020/10/20,20.00
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/10/21,17.12
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/21,2.14
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/10/22,203.30
"Facebook ",Publicité,2020/10/22,200.00
"Real Canaidan Superstore ",Cadeaux offerts à titre protocolaire,2020/10/22,44.55
"Amazon.com.ca, Inc. ",Matériel de bureau,2020/10/23,149.00
Black Press - Peace Arch News,Publicité,2020/10/23,602.80
"EMART International, Inc. ",Matériel de bureau,2020/10/23,52.88
"MPOW Technology Co., Ltd",Matériel de bureau,2020/10/23,35.99
Facebook,Publicité,2020/10/25,57.07
Thrifty Foods,"Papeterie, fournitures et accessoires de bureau",2020/10/27,46.09
D & L INVESTMENTS,Publicité,2020/10/28,45.00
Food Basics,"Papeterie, fournitures et accessoires de bureau",2020/10/28,37.48
Peace Arch News - Black Press,Publicité,2020/10/28,404.25
Grand & Toy,Produits nettoyants,2020/10/31,19.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,71.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,196.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,188.08
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/11/01,25.00
Windsor Square Project,Location de bureau et frais connexes,2020/11/01,3962.70
PIFF MANAGEMENT,Affiches,2020/11/02,1112.80
Westboro Closet Candy,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/04,43.98
Facebook,Publicité,2020/11/07,200.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/11/07,42.55
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.70
Canada Post – Postes Canada,Services de messagerie,2020/11/09,20.32
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.03
"Canadian Springs ",Eau de source,2020/11/11,37.16
Black Press Peace Arch News,Publicité,2020/11/16,404.25
Staples,Matériel informatique,2020/11/18,508.64
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/11/19,64.20
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/19,166.92
ZOOM VIDEO COMMUNICATIONS,Renouvellement de licences,2020/11/20,20.00
D & L INVESTMENTS,Publicité,2020/11/24,117.00
Facebook,Publicité,2020/11/25,76.88
BUCHANAN PRINTING & SIGNS,Cadeaux offerts à titre protocolaire,2020/11/27,48.15
Facebook,Publicité,2020/11/29,200.00
Grand & Toy,Matériel de bureau,2020/11/30,264.00
Windsor Square Project,Location de bureau et frais connexes,2020/12/01,3962.70
West Coast Gardens,Cadeaux offerts à titre protocolaire,2020/12/03,401.25
Dollarama,Cadeaux offerts à titre protocolaire,2020/12/04,18.30
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/12/07,29.96
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/12/07,42.70
South Surrey & White Rock Chamber of Commerce,Services professionnels de communication,2020/12/07,50.00
Momentuum BPO Inc.,Renouvellement de licences,2020/12/08,2200.00
Canadian Springs,Eau de source,2020/12/09,34.99
Dollar Tree,Cadeaux offerts à titre protocolaire,2020/12/09,9.41
Dollar Tree,Cadeaux offerts à titre protocolaire,2020/12/10,10.70
Facebook,Publicité,2020/12/10,200.00
Homesense,Cadeaux offerts à titre protocolaire,2020/12/10,239.12
BUCHANAN PRINTING & SIGNS,Coûts d'impression externes,2020/12/14,21.40
Canada Post – Postes Canada,Services de messagerie,2020/12/14,189.44
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.01
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,124.24
Canada Post – Postes Canada,Services de messagerie,2020/12/14,39.16
House of Commons – Chambre des communes,Affranchissement et colis postaux,2020/12/14,31.50
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/14,239.20
Facebook,Publicité,2020/12/15,300.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,57.99
Windsor Square Project,Location de bureau et frais connexes,2021/01/01,3962.70
