﻿"Members – Detailed Travel Expenditures Report – Majumdar, Shuvaloy – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260633,2023/09/10,2023/10/08,,,,,,,0.0000,0.0000,-1429.4000,0.0000,0.0000,0,-1429.40
T0260633,2023/09/10,2023/10/08,"Majumdar, Shuvaloy",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Ottawa,,,,,,,
T0260633,2023/09/10,2023/10/08,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/10/08,Ottawa,Calgary,,,,,,,
T0261626,2023/10/15,2023/11/10,,,,,,,3257.0600,0.0000,161.1200,1.0000,0,0,3418.18
T0261626,2023/10/15,2023/11/10,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/10/15,Calgary,Ottawa,,,,,,,
T0261626,2023/10/15,2023/11/10,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Calgary,,,,,,,
T0264309,2023/11/11,2023/11/14,,,,,,,2842.8700,424.9000,0.0000,0,1.0000,0,3267.77
T0264309,2023/11/11,2023/11/14,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/11/11,Calgary,Montreal,,,,,,,
T0264309,2023/11/11,2023/11/14,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/11/14,Montreal,Calgary,,,,,,,
T0264312,2023/11/16,2023/11/19,,,,,,,2839.8500,392.7500,0.0000,0,1.0000,0,3232.60
T0264312,2023/11/16,2023/11/19,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/11/16,Calgary,Halifax,,,,,,,
T0264312,2023/11/16,2023/11/19,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/11/19,Halifax,Ottawa,,,,,,,
T0264318,2023/11/19,2023/12/07,,,,,,,2001.4400,0.0000,1471.2100,1.0000,0,0,3472.65
T0264318,2023/11/19,2023/12/07,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/11/19,Calgary,Ottawa,,,,,,,
T0264318,2023/11/19,2023/12/07,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Calgary,,,,,,,
T0266518,2023/11/30,2023/12/03,,,,,,,1833.6200,759.3100,0.0000,0,1.5000,0,2592.93
T0266518,2023/11/30,2023/12/03,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/11/30,Ottawa,Toronto,,,,,,,
T0266518,2023/11/30,2023/12/03,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/12/01,Toronto,Ottawa,,,,,,,
T0266518,2023/11/30,2023/12/03,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/12/01,Ottawa,Toronto,,,,,,,
T0266518,2023/11/30,2023/12/03,"Majumdar, Shuvaloy",Member,To attend meetings with stakeholders about business of the House,2023/12/03,Toronto,Ottawa,,,,,,,
T0266193,2023/12/07,2023/12/17,,,,,,,3188.7600,0.0000,565.8500,1.0000,0,0,3754.61
T0266193,2023/12/07,2023/12/17,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/12/17,Calgary,Ottawa,,,,,,,
T0266193,2023/12/07,2023/12/17,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/12/08,Calgary,Ottawa,,,,,,,
