﻿"Députés – Rapport détaillé sur les frais de déplacement – Martel, Richard – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221736,2021/11/12,2021/11/12,,,,,,,21.2200,0.0000,0.0000,0.0000,0,0,21.22
T0221736,2021/11/12,2021/11/12,"Martel, Richard",Député,Pour prendre la parole lors d’une activité,2021/11/12,Chicoutimi,La Baie (Saguenay),,,,,,,
T0221736,2021/11/12,2021/11/12,"Martel, Richard",Député,Pour prendre la parole lors d’une activité,2021/11/12,La Baie (Saguenay),Chicoutimi,,,,,,,
T0219474,2021/11/16,2021/12/17,,,,,,,3915.8300,2826.4000,2476.9700,4.0000,0,0,9219.20
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour assister à une réunion du caucus national,2021/11/16,Bagotville,Ottawa,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Bagotville,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Chicoutimi,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/20,Chicoutimi,Ottawa,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Chicoutimi,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Bagotville,Ottawa,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Chicoutimi,Ottawa,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Chicoutimi,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Chicoutimi,Ottawa,,,,,,,
T0219474,2021/11/16,2021/12/17,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Bagotville,,,,,,,
T0220426,2021/12/05,2021/12/10,,,,,,,36.6300,0.0000,0.0000,0,0,0,36.63
T0220426,2021/12/05,2021/12/10,"Boulanger, Fanny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Chicoutimi,Ottawa,,,,,,,
200566397,2022/01/01,2022/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200566397,2022/01/01,2022/03/31,,Voyageur désigné,Salon Feuille d'Érable,2022/01/01,,,,,,,,,
T0221887,2022/01/09,2022/01/16,,,,,,,5740.6600,638.8300,237.7200,0,2.0000,0,6617.21
T0221887,2022/01/09,2022/01/16,"Martel, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/09,Bagotville,Calgary,,,,,,,
T0221887,2022/01/09,2022/01/16,"Martel, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/16,Calgary,Bagotville,,,,,,,
T0221887,2022/01/09,2022/01/16,,Voyageur désigné,Participation à un évènement avec le député,2022/01/16,Calgary,Bagotville,,,,,,,
T0221887,2022/01/09,2022/01/16,,Voyageur désigné,Participation à un évènement avec le député,2022/01/09,Bagotville,Calgary,,,,,,,
T0224344,2022/01/21,2022/01/21,,,,,,,25.0800,0.0000,0.0000,0.0000,0,0,25.08
T0224344,2022/01/21,2022/01/21,"Simard, Philip",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/21,Saguenay,Saguenay,,,,,,,
T0224344,2022/01/21,2022/01/21,"Simard, Philip",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/21,Saguenay,Saguenay,,,,,,,
T0222652,2022/01/23,2022/01/30,,,,,,,1923.6500,931.7100,688.5300,1.5000,0,0,3543.89
T0222652,2022/01/23,2022/01/30,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/23,Bagotville,Ottawa,,,,,,,
T0222652,2022/01/23,2022/01/30,,Voyageur désigné,Pour rejoindre sa famille,2022/01/27,Bagotville,Ottawa,,,,,,,
T0222652,2022/01/23,2022/01/30,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Ottawa,Bagotville,,,,,,,
T0222670,2022/02/01,2022/02/04,,,,,,,1313.6700,584.4500,303.3500,1.0000,0,0,2201.47
T0222670,2022/02/01,2022/02/04,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/01,Bagotville,Ottawa,,,,,,,
T0222670,2022/02/01,2022/02/04,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Bagotville,,,,,,,
T0223510,2022/02/13,2022/02/23,,,,,,,1307.5200,1676.4400,1025.2800,1.0000,0,0,4009.24
T0223510,2022/02/13,2022/02/23,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Chicoutimi,Ottawa,,,,,,,
T0223510,2022/02/13,2022/02/23,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/23,Ottawa,Chicoutimi,,,,,,,
T0224027,2022/02/25,2022/02/25,,,,,,,16.4100,0.0000,0.0000,0,0.0000,0,16.41
T0224027,2022/02/25,2022/02/25,"Martel, Richard",Député,Pour prendre la parole lors d’une activité,2022/02/25,Chicoutimi,Jonquière,,,,,,,
T0224819,2022/02/27,2022/03/04,,,,,,,690.4300,991.5600,467.2300,0.5000,0,0,2149.22
T0224819,2022/02/27,2022/03/04,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Chicoutimi,Ottawa,,,,,,,
T0224819,2022/02/27,2022/03/04,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Chicoutimi,,,,,,,
T0225022,2022/03/20,2022/03/24,,,,,,,625.3500,230.8400,95.9600,1.0000,0,0,952.15
T0225022,2022/03/20,2022/03/24,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Chicoutimi,Ottawa,,,,,,,
T0225022,2022/03/20,2022/03/24,"Simard, Philip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/23,Ottawa,Chicoutimi,,,,,,,
T0225759,2022/03/20,2022/03/25,,,,,,,2752.7100,834.2000,568.3500,2.0000,0,0,4155.26
T0225759,2022/03/20,2022/03/25,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Québec,Ottawa,,,,,,,
T0225759,2022/03/20,2022/03/25,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Québec,,,,,,,
T0225759,2022/03/20,2022/03/25,,Voyageur désigné,Pour rejoindre sa famille,2022/03/21,Bagotville,Ottawa,,,,,,,
T0225759,2022/03/20,2022/03/25,,Voyageur désigné,Pour rejoindre sa famille,2022/03/24,Ottawa,Bagotville,,,,,,,
T0225753,2022/03/27,2022/03/31,,,,,,,768.2700,654.6500,467.2300,1.0000,0,0,1890.15
T0225753,2022/03/27,2022/03/31,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Bagotville,Ottawa,,,,,,,
T0225753,2022/03/27,2022/03/31,"Martel, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Chicoutimi,,,,,,,
