﻿"Members – Detailed Contract Expenditures Report – Sgro, Judy A. – Q1 2024"
Supplier,Description,Date,Total
Momentuum BPO Inc.,Computer Software and Licenses,2022/05/31,367.00
Lymphedema Association of Ontario,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/08,30.00
Walmart,"Framing, Outside Supplier",2023/03/13,33.97
Walmart,"Framing, Outside Supplier",2023/03/13,49.97
Power Source Technology,"Office Supplies, Stationery and Accessories",2023/03/15,200.00
Cedar Springs,Spring Water,2023/03/17,46.44
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/03/30,51.98
Cedar Springs,Spring Water,2023/03/31,36.49
Cedar Springs,Spring Water,2023/03/31,9.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,30.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,51.04
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,646.50
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,0.75
WEST FOUR HUNDRED INC.,Office Rental,2023/04/01,2173.63
WEST FOUR HUNDRED INC.,Office Rental Related Fees,2023/04/01,1139.44
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
4 OFFICE AUTOMATION LTD.,"Office Supplies, Stationery and Accessories",2023/04/10,44.94
BELL CANADA,Constituency Office Internet,2023/04/10,116.00
CORRIERE CANADESE INC.,Advertising,2023/04/10,299.50
El Popular Newspaper,Advertising,2023/04/10,145.00
Lisle Memorial Baptist Church,Advertising,2023/04/10,250.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/12,176.72
"Hill Times, The","Printed Matter, Books, Newspapers and Subscriptions",2023/04/19,138.00
Indo Caribbean World Inc.,Advertising,2023/04/19,350.00
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/23,3.99
Shaw Direct,Constituency Office Cable,2023/04/23,68.06
Staples,Office Equipment,2023/04/23,236.49
Staples,"Office Supplies, Stationery and Accessories",2023/04/23,103.25
LATIN LIFE NEWS,Advertising,2023/04/25,580.00
Rogers,Voice and Data Plan for Mobile Devices,2023/04/25,10.97
TD Canada Trust,Banking Fees and Cheque Orders,2023/04/28,4.95
LoSpecchio,Advertising,2023/04/30,264.50
Cedar Springs,Spring Water,2023/05/01,36.49
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,451.50
WEST FOUR HUNDRED INC.,Office Rental,2023/05/01,2173.63
WEST FOUR HUNDRED INC.,Office Rental Related Fees,2023/05/01,1139.44
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/05/02,529.82
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/03,133.10
Torrefazione Barzula&Importing Limited,"Office Supplies, Stationery and Accessories",2023/05/03,130.00
BELL CANADA,Constituency Office Internet,2023/05/10,116.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/11,133.43
El Popular Newspaper,Advertising,2023/05/12,145.00
Shaw Direct,Constituency Office Cable,2023/05/23,68.06
Rogers,Voice and Data Plan for Mobile Devices,2023/05/25,5.07
Cedar Springs,Spring Water,2023/05/30,36.49
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2023/05/30,61.47
Cedar Springs,Spring Water,2023/05/31,9.95
TD Canada Trust,Banking Fees and Cheque Orders,2023/05/31,9.45
Toronto Hydro-Electric Systems Ltd.,Public Utilities,2023/06/01,207.45
WEST FOUR HUNDRED INC.,Office Rental Related Fees,2023/06/01,1139.44
WEST FOUR HUNDRED INC.,Office Rental,2023/06/01,2173.63
Parliamentary Boutique,Gifts given as a matter of protocol,2023/06/07,61.19
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/12,86.24
Postes Canada,Courier Services,2023/06/14,6.59
Postes Canada,Courier Services,2023/06/14,10.07
Postes Canada,Courier Services,2023/06/14,34.55
WEST FOUR HUNDRED INC.,Office Rental,2023/07/01,2173.63
WEST FOUR HUNDRED INC.,Office Rental Related Fees,2023/07/01,1139.44
Cedar Springs,Equipment Rental,2024/04/30,9.95
