﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,2.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,96.00
"LAMAR COMPANIES, THE",Publicité,2020/12/07,2307.00
Intuit,Renouvellement de licences,2020/12/18,56.50
JetHost Pro,Hébergement de site Web/Nom de domaine,2020/12/21,79.95
London Hydro,Services publics,2020/12/21,164.10
Campus Creative,Services professionnels de communication,2020/12/26,900.00
Rogers,Câble et internet (frais),2020/12/30,209.17
Facebook,Publicité,2020/12/31,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,829.20
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
Libro,Frais bancaires et commandes de chèques,2020/12/31,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,74.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,51.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,21.25
Sparkles,Services de conciergerie et maintenance,2021/01/01,328.00
Facebook,Publicité,2021/01/04,124.97
"Hassan, Zheger",Adjoint de bureau,2021/01/04,2173.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Cintas,Services de conciergerie et maintenance,2021/01/05,147.71
Enbridge,Services publics,2021/01/07,261.34
Rogers,Câble et internet (frais),2021/01/09,40.42
Zoom,Renouvellement de licences,2021/01/10,20.00
Intuit,Renouvellement de licences,2021/01/18,56.50
Cintas,Services de conciergerie et maintenance,2021/01/19,66.50
London Hydro,Services publics,2021/01/22,182.61
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.08
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.42
Cintas,Services de conciergerie et maintenance,2021/01/26,54.00
Rogers,Câble et internet (frais),2021/01/30,207.99
Facebook,Publicité,2021/01/31,160.00
Libro,Frais bancaires et commandes de chèques,2021/01/31,5.00
"Hassan, Zheger",Adjoint de bureau,2021/02/01,2488.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Richmond Block London Corporation,Location de bureau et frais connexes,2021/02/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,21.25
Sparkles,Services de conciergerie et maintenance,2021/02/01,328.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Enbridge,Services publics,2021/02/04,273.35
Campus Creative,Services professionnels de communication,2021/02/08,350.00
Rogers,Câble et internet (frais),2021/02/09,40.43
Zoom,Renouvellement de licences,2021/02/10,20.00
Novo Design Studio,Services professionnels de communication,2021/02/16,75.00
Intuit,Renouvellement de licences,2021/02/18,50.00
Campus Creative,Services professionnels de communication,2021/02/22,500.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.96
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.46
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.53
Cintas,Services de conciergerie et maintenance,2021/02/23,54.00
Cintas,Services de conciergerie et maintenance,2021/02/23,54.00
London Hydro,Services publics,2021/02/23,168.57
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Facebook,Publicité,2021/02/28,140.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,51.91
Libro,Frais bancaires et commandes de chèques,2021/02/28,5.00
"Hassan, Zheger",Adjoint de bureau,2021/03/01,2394.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Richmond Block London Corporation,Location de bureau et frais connexes,2021/03/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,21.25
Sparkles,Services de conciergerie et maintenance,2021/03/01,328.00
Cintas,Services de conciergerie et maintenance,2021/03/02,147.71
Cintas,Services de conciergerie et maintenance,2021/03/02,147.71
Cintas,Services de conciergerie et maintenance,2021/03/02,147.71
Rogers,Câble et internet (frais),2021/03/02,207.99
Enbridge,Services publics,2021/03/04,306.13
Cintas,Services de conciergerie et maintenance,2021/03/09,54.00
Rogers,Câble et internet (frais),2021/03/09,40.43
Zoom,Renouvellement de licences,2021/03/10,20.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.98
Cintas,Services de conciergerie et maintenance,2021/03/16,147.71
Intuit,Renouvellement de licences,2021/03/18,50.00
London Hydro,Services publics,2021/03/22,171.87
Cintas,Services de conciergerie et maintenance,2021/03/23,54.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.58
Campus Creative,Services professionnels de communication,2021/03/29,500.00
Cintas,Services de conciergerie et maintenance,2021/03/29,147.71
Rogers,Câble et internet (frais),2021/03/30,207.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,3.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.60
Facebook,Publicité,2021/03/31,45.00
"Hassan, Zheger",Adjoint de bureau,2021/03/31,2677.50
Libro,Frais bancaires et commandes de chèques,2021/03/31,5.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,59.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.17
Enbridge,Services publics,2021/04/07,232.34
