﻿"Députés – Rapport détaillé sur les frais d’accueil – Blanchet, Yves-François – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357827,Marché Collin,6.59
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358517,Marché Collin,16.58
2023/04/01,Chambly,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360827,Marché Collin,6.49
2023/09/27,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354373,Service de restauration,59.15
2023/10/23,Brossard,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355201,Houston Dix/30,99.07
2023/10/24,Ottawa,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355201,Restaurant du parlement,136.59
2023/10/26,Beloeil,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0357827,LE GRAIN d'SEL Centre D'entraide Familiale de la Vallée-du-Richelieu,296.00
2023/10/31,Gatineau,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0358390,Le Piz'Za-Za,81.19
2023/11/03,Beloeil,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358517,Sortez les canons,236.15
2023/11/11,Chambly,2,Rencontrer des électeurs,Organiser une réunion,M0360827,Les Grillades du Fort,112.25
2023/11/23,Otterburn Park,2,Rencontrer des électeurs,Activité ou événement communautaire,M0360827,Prévention des dépendances de l'Arc-en-Ciel,106.48
2023/11/23,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360819,Service de restauration,92.36
2023/11/25,Mont-Saint-Hilaire,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361571,Chez Cheval,20.48
2023/11/30,Chambly,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0361571,Marché Collin,100.85
2023/11/30,Chambly,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0361571,Délires et Délices,791.33
2023/11/30,Beloeil,1,Rencontrer des électeurs,Activité ou événement communautaire,M0360827,CCIVR,141.00
