﻿"Députés – Rapport détaillé sur les frais d’accueil – Zimmer, Bob – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Fort St. John,100,Rencontrer des électeurs,Organiser une réunion,M0338131,The Wholesale Club,36.11
2023/04/02,Dawson Creek,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0338131,Ovintiv Events Centre,24.00
2023/05/05,Dawson Creek,6,Rencontrer des électeurs,Organiser une réunion,M0340127,Browns Socialhouse,202.20
2023/05/19,Fort St. John,1,Rencontrer des électeurs,Organiser une réunion,M0341670,Brown's Social House,65.34
2023/05/26,Fort St. John,1,Rencontrer des électeurs,Organiser une réunion,M0342188,Browns Socialhouse,55.96
2023/05/29,Ottawa,0,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0342188,Eventbrite,107.83
2023/05/30,Ottawa,0,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0342188,Eventbrite,107.83
2023/06/05,Ottawa,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0342192,Andrew Rochon - Wilderness Chef Outdoors,176.47
2023/06/06,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343268,Food Services,92.87
2023/06/07,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0343268,Food Services,202.29
2023/06/09,Fort St. John,6,Rencontrer des électeurs,Organiser une réunion,M0344415,Audielicious,216.40
