﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T1 2022"
Fournisseur,Description,Date,Total
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/04/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,150.79
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2021/04/12,104.00
Janice Maxwell,Services de conciergerie et maintenance,2021/04/18,135.00
Enviroshred Inc.,Déchiquetage,2021/04/19,162.00
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2021/04/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/04/19,148.95
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/21,33.98
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/23,33.98
Bank of Montreal,Frais bancaires et commandes de chèques,2021/04/30,4.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/05/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,143.77
Bow Valley Crag & Canyon,"Documents imprimés, livres, journaux et abonnements",2021/05/06,90.00
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2021/05/12,104.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,80.08
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/05/19,191.95
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/05/21,36.02
PRINTERS PLUS,Autres produits chimiques,2021/05/31,1170.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/06/01,3280.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,358.34
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.86
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/07/01,3280.00
