﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-09-27 3:35:00 p.m.,415,"3rd reading and adoption of Bill S-222, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,326,0,2,S-222
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-09-27 3:25:00 p.m.,414,"2nd reading of Bill C-323, An Act to amend the Excise Tax Act (mental health services)",Agreed To,327,0,2,C-323
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-09-27 3:15:00 p.m.,413,Private Members' Business M-78 (Inclusion of people with disabilities),Agreed To,323,0,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-09-26 3:35:00 p.m.,412,11th report of the Standing Committee on Foreign Affairs and International Development,Agreed To,327,0,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-09-26 3:25:00 p.m.,411,"2nd reading of Bill C-33, An Act to amend the Customs Act, the Railway Safety Act, the Transportation of Dangerous Goods Act, 1992, the Marine Transportation Security Act, the Canada Transportation Act and the Canada Marine Act and to make a consequential amendment to another Act",Agreed To,212,114,2,C-33
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-09-26 3:15:00 p.m.,410,"2nd reading of Bill C-33, An Act to amend the Customs Act, the Railway Safety Act, the Transportation of Dangerous Goods Act, 1992, the Marine Transportation Security Act, the Canada Transportation Act and the Canada Marine Act and to make a consequential amendment to another Act (reasoned amendment)",Negatived,116,209,2,C-33
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-09-20 3:15:00 p.m.,409,"2nd reading of Bill C-318, An Act to amend the Employment Insurance Act and the Canada Labour Code (adoptive and intended parents)",Agreed To,178,146,2,C-318
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-22 12:10:00 a.m.,408,Appointment of an officer of Parliament,Agreed To,208,113,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-22 12:05:00 a.m.,407,"3rd reading and adoption of Bill C-42, An Act to amend the Canada Business Corporations Act and to make consequential and related amendments to other Acts",Agreed To,321,0,2,C-42
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:00:00 p.m.,406,"Motion respecting Senate amendments to Bill C-18, An Act respecting online communications platforms that make news content available to persons in Canada",Agreed To,208,113,2,C-18
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-21 10:55:01 p.m.,405,"Motion respecting Senate amendments to Bill C-18, An Act respecting online communications platforms that make news content available to persons in Canada (reasoned amendment)",Negatived,114,210,2,C-18
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:52:22 p.m.,404,"3rd reading and adoption of Bill C-55, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,210,114,2,C-55
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:47:28 p.m.,403,"Concurrence at report stage of Bill C-55, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,210,114,2,C-55
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:41:51 p.m.,402,"2nd reading of Bill C-55, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,210,114,2,C-55
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:37:57 p.m.,401,Concurrence in estimates,Agreed To,210,114,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:32:36 p.m.,400,"3rd reading and adoption of Bill C-54, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,210,114,2,C-54
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:29:05 p.m.,399,"Concurrence at report stage of Bill C-54, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,210,114,2,C-54
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:25:21 p.m.,398,"2nd reading of Bill C-54, An Act for granting to His Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2024",Agreed To,209,114,2,C-54
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 11:15:34 p.m.,397,Concurrence in estimates,Agreed To,209,114,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-21 11:00:54 p.m.,396,Opposition Motion (Balanced budget),Negatived,145,177,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 4:05:30 p.m.,395,"3rd reading and adoption of Bill C-282, An Act to amend the Department of Foreign Affairs, Trade and Development Act (supply management)",Agreed To,262,51,4,C-282
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 3:55:28 p.m.,394,"2nd reading of Bill C-321, An Act to amend the Criminal Code (assaults against health care professionals and first responders)",Agreed To,320,0,4,C-321
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-21 3:45:17 p.m.,393,"2nd reading of Bill C-275, An Act to amend the Health of Animals Act (biosecurity on farms)",Agreed To,313,3,4,C-275
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-20 3:25:56 p.m.,392,"Concurrence at report stage of Bill C-42, An Act to amend the Canada Business Corporations Act and to make consequential and related amendments to other Acts",Agreed To,319,1,4,C-42
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-20 3:15:50 p.m.,391,"Bill C-42, An Act to amend the Canada Business Corporations Act and to make consequential and related amendments to other Acts (report stage amendment)",Negatived,113,207,4,C-42
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-20 11:57:07 a.m.,390,"Time allocation for Bill C-18, An Act respecting online communications platforms that make news content available to persons in Canada",Agreed To,170,144,4,C-18
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-20 10:42:12 a.m.,389,Motion to proceed to orders of the day,Agreed To,173,142,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-19 4:55:01 p.m.,388,Motion to proceed to orders of the day,Agreed To,174,142,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-19 3:35:39 p.m.,387,"Concurrence at report stage of Bill S-8, An Act to amend the Immigration and Refugee Protection Act, to make consequential amendments to other Acts and to amend the Immigration and Refugee Protection Regulations",Agreed To,317,0,4,S-8
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-19 3:26:04 p.m.,386,"Bill S-8, An Act to amend the Immigration and Refugee Protection Act, to make consequential amendments to other Acts and to amend the Immigration and Refugee Protection Regulations (report stage amendment)",Negatived,112,202,4,S-8
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-19 3:15:00 p.m.,385,"3rd reading and adoption of Bill C-35, An Act respecting early learning and child care in Canada",Agreed To,315,0,4,C-35
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-19 1:50:52 p.m.,384,"Time allocation for Bill C-42, An Act to amend the Canada Business Corporations Act and to make consequential and related amendments to other Acts",Agreed To,174,142,4,C-42
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-16 1:30:00 p.m.,383,"Time allocation for Bill S-8, An Act to amend the Immigration and Refugee Protection Act, to make consequential amendments to other Acts and to amend the Immigration and Refugee Protection Regulations",Agreed To,172,135,0,S-8
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-15 8:10:00 p.m.,382,Government Business No. 26 (Amendments to the Standing Orders),Agreed To,171,137,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-15 8:00:00 p.m.,381,Government Business No. 26 (Amendments to the Standing Orders) (amendment),Negatived,136,168,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-15 5:15:00 p.m.,380,Motion for closure,Agreed To,168,140,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-15 3:25:00 p.m.,379,Seventh report of the Standing Committee on Justice and Human Rights,Agreed To,320,0,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-15 3:15:00 p.m.,378,Seventh report of the Standing Committee on Justice and Human Rights (amendment),Negatived,113,207,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-14 3:55:00 p.m.,377,"2nd reading of Bill C-311, An Act to amend the Criminal Code (violence against pregnant women)",Negatived,113,205,4,C-311
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-14 3:45:00 p.m.,376,Seventh report of the Standing Committee on Government Operations and Estimates,Agreed To,319,0,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-14 3:35:00 p.m.,375,Private Members' Business M-63 (Anti-Asian racism),Agreed To,322,0,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-14 3:25:00 p.m.,374,"3rd reading and adoption of Bill C-294, An Act to amend the Copyright Act (interoperability)",Agreed To,322,0,4,C-294
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-14 3:15:00 p.m.,373,"Bill C-294, An Act to amend the Copyright Act (interoperability) (previous question)",Agreed To,320,0,4,C-294
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-13 3:15:00 p.m.,372,"Fourth report of the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities",Agreed To,207,115,6,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-12 3:45:00 p.m.,371,"3rd reading and adoption of Bill C-41, An Act to amend the Criminal Code and to make consequential amendments to other Acts",Agreed To,299,25,4,C-41
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-12 3:35:00 p.m.,370,"Concurrence at report stage of Bill C-35, An Act respecting early learning and child care in Canada",Agreed To,325,0,4,C-35
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-12 3:20:00 p.m.,369,"Bill C-35, An Act respecting early learning and child care in Canada (report stage amendment)",Negatived,114,211,4,C-35
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-12 3:15:00 p.m.,368,Opposition Motion (Climate change),Agreed To,210,115,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-12 1:00:00 p.m.,367,"Time allocation for Bill C-33, An Act to amend the Customs Act, the Railway Safety Act, the Transportation of Dangerous Goods Act, 1992, the Marine Transportation Security Act, the Canada Transportation Act and the Canada Marine Act and to make a consequential amendment to another Act",Agreed To,174,147,4,C-33
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-08 3:15:00 p.m.,366,"3rd reading and adoption of Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,177,146,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-07 5:40:00 p.m.,365,"Concurrence at report stage of Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,178,145,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 5:30:00 p.m.,364,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 730)",Negatived,113,207,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 5:20:00 p.m.,363,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 441)",Negatived,112,208,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 5:10:00 p.m.,362,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 233)",Negatived,114,208,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 5:00:00 p.m.,361,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 126)",Negatived,112,208,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 4:50:00 p.m.,360,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 122)",Negatived,115,207,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 4:40:00 p.m.,359,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 112)",Negatived,114,206,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 4:30:00 p.m.,358,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 15)",Negatived,114,206,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 4:20:00 p.m.,357,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 3)",Negatived,115,209,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-07 4:10:00 p.m.,356,"Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment) (Motion 1)",Negatived,116,208,2,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-07 4:00:00 p.m.,355,"3rd reading and adoption of Bill C-281, An Act to amend the Department of Foreign Affairs, Trade and Development Act, the Justice for Victims of Corrupt Foreign Officials Act (Sergei Magnitsky Law), the Broadcasting Act and the Prohibiting Cluster Munitions Act",Agreed To,322,0,2,C-281
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-07 3:50:00 p.m.,354,"2nd reading of Bill S-202, An Act to amend the Parliament of Canada Act (Parliamentary Visual Artist Laureate)",Agreed To,209,114,2,S-202
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-07 3:40:00 p.m.,353,"2nd reading of Bill C-284, An Act to establish a national strategy for eye care",Agreed To,324,0,2,C-284
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-07 3:30:00 p.m.,352,14th report of the Standing Committee on Health,Agreed To,207,114,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-06 4:20:53 p.m.,351,"Time allocation for Bill C-35, An Act respecting early learning and child care in Canada",Agreed To,173,147,0,C-35
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-06 11:55:52 a.m.,350,"Time allocation for Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,175,145,0,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-06 10:30:44 a.m.,349,Motion to proceed to orders of the day,Agreed To,172,144,0,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-05 6:45:56 p.m.,348,Motion to adjourn the House,Negatived,106,202,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-05 5:45:40 p.m.,347,Motion to proceed to Presenting Petitions,Agreed To,171,141,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-05 4:50:09 p.m.,346,Motion to adjourn the debate,Negatived,114,208,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-06-05 3:15:21 p.m.,345,Opposition Motion (Carbon tax),Negatived,115,209,2,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-02 12:35:45 p.m.,344,Motion to proceed to orders of the day,Agreed To,170,140,0,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-06-01 3:15:00 p.m.,343,"2nd reading of Bill C-42, An Act to amend the Canada Business Corporations Act and to make consequential and related amendments to other Acts",Agreed To,317,0,2,C-42
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-31 3:45:32 p.m.,342,"Concurrence at report stage of Bill C-244, An Act to amend the Copyright Act (diagnosis, maintenance and repair)",Agreed To,324,0,0,C-244
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-31 3:35:09 p.m.,341,"Concurrence at report stage of Bill C-281, An Act to amend the Department of Foreign Affairs, Trade and Development Act, the Justice for Victims of Corrupt Foreign Officials Act (Sergei Magnitsky Law), the Broadcasting Act and the Prohibiting Cluster Munitions Act",Agreed To,324,0,0,C-281
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-31 3:25:53 p.m.,340,"Bill C-281, An Act to amend the Department of Foreign Affairs, Trade and Development Act, the Justice for Victims of Corrupt Foreign Officials Act (Sergei Magnitsky Law), the Broadcasting Act and the Prohibiting Cluster Munitions Act (report stage amendment)",Agreed To,325,0,0,C-281
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-31 3:15:00 p.m.,339,Opposition Motion (Public inquiry into allegations of foreign interference ),Agreed To,174,150,0,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-30 3:25:26 p.m.,338,"3rd reading and adoption of Bill S-5, An Act to amend the Canadian Environmental Protection Act, 1999, to make related amendments to the Food and Drugs Act and to repeal the Perfluorooctane Sulfonate Virtual Elimination Act",Agreed To,208,116,0,S-5
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-30 3:15:16 p.m.,337,"Bill S-5, An Act to amend the Canadian Environmental Protection Act, 1999, to make related amendments to the Food and Drugs Act and to repeal the Perfluorooctane Sulfonate Virtual Elimination Act (recommittal to a committee)",Negatived,114,210,0,S-5
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-29 6:03:35 p.m.,336,Motion to hear another Member,Negatived,90,178,0,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-29 3:25:00 p.m.,335,Opposition Motion (Opioid crisis (original main motion)),Negatived,113,209,0,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-18 3:25:00 p.m.,333,"3rd reading and adoption of Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms)",Agreed To,207,113,4,C-21
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-18 3:15:00 p.m.,332,"Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms) (recommittal to a committee)",Negatived,110,209,4,C-21
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-17 3:55:00 p.m.,331,"2nd reading of Bill C-280, An Act to amend the Bankruptcy and Insolvency Act and the Companies’ Creditors Arrangement Act (deemed trust – perishable fruits and vegetables)",Agreed To,315,0,8,C-280
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-17 3:45:00 p.m.,330,"Concurrence at report stage of Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms)",Agreed To,205,111,8,C-21
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-17 3:35:00 p.m.,329,"Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms) (report stage amendment)",Agreed To,316,0,8,C-21
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-17 3:25:00 p.m.,328,"Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms) (report stage amendment)",Agreed To,203,111,8,C-21
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-17 3:15:00 p.m.,327,"Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms) (report stage amendment)",Negatived,110,203,8,C-21
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-16 3:35:00 p.m.,326,"Concurrence at report stage of Bill S-5, An Act to amend the Canadian Environmental Protection Act, 1999, to make related amendments to the Food and Drugs Act and to repeal the Perfluorooctane Sulfonate Virtual Elimination Act",Agreed To,309,2,12,S-5
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-16 3:25:00 p.m.,325,"Bill S-5, An Act to amend the Canadian Environmental Protection Act, 1999, to make related amendments to the Food and Drugs Act and to repeal the Perfluorooctane Sulfonate Virtual Elimination Act (report stage amendment)",Negatived,55,256,12,S-5
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-16 3:15:00 p.m.,324,"Bill S-5, An Act to amend the Canadian Environmental Protection Act, 1999, to make related amendments to the Food and Drugs Act and to repeal the Perfluorooctane Sulfonate Virtual Elimination Act (report stage amendment)",Agreed To,201,109,12,S-5
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-15 3:25:00 p.m.,323,"3rd reading and adoption of Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts",Agreed To,301,1,14,C-13
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-15 3:15:00 p.m.,322,Opposition Motion (Immigration levels),Negatived,138,170,14,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-15 1:00:00 p.m.,321,"Time allocation for Bill S-5, An Act to amend the Canadian Environmental Protection Act, 1999, to make related amendments to the Food and Drugs Act and to repeal the Perfluorooctane Sulfonate Virtual Elimination Act",Agreed To,168,142,12,S-5
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-11 3:45:00 p.m.,320,"Concurrence at report stage of Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts",Agreed To,311,1,4,C-13
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-11 3:35:00 p.m.,319,"Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts (report stage amendment)",Agreed To,319,0,4,C-13
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-11 3:25:00 p.m.,318,"Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts (report stage amendment)",Agreed To,318,0,4,C-13
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-11 3:15:00 p.m.,317,"Bill C-13, An Act to amend the Official Languages Act, to enact the Use of French in Federally Regulated Private Businesses Act and to make related amendments to other Acts (report stage amendment)",Agreed To,316,0,4,C-13
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-10 3:15:00 p.m.,316,Referral of a question of privilege to committee,Agreed To,319,0,6,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-09 8:05:00 p.m.,315,"Government Business No. 25 (Proceedings on Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms))",Agreed To,201,114,6,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-09 8:00:00 p.m.,314,"Government Business No. 25 (Proceedings on Bill C-21, An Act to amend certain Acts and to make certain consequential amendments (firearms)) (amendment)",Negatived,112,203,6,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-09 4:00:00 p.m.,313,Motion for closure,Agreed To,173,146,6,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-09 3:30:00 p.m.,312,Motion to adjourn the debate,Agreed To,175,144,6,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-08 3:15:00 p.m.,311,Opposition Motion (Interference by the People's Republic of China),Agreed To,170,150,4,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-03 3:30:00 p.m.,310,"3rd reading and adoption of Bill S-211, An Act to enact the Fighting Against Forced Labour and Child Labour in Supply Chains Act and to amend the Customs Tariff",Agreed To,271,57,0,S-211
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-03 3:15:00 p.m.,309,Opposition Motion (Home ownership and renting affordability ),Negatived,116,211,0,
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-02 10:30:00 a.m.,308,"2nd reading of Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,177,149,0,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Nay,44,1,2023-05-02 10:15:00 a.m.,307,"2nd reading of Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023 (reasoned amendment)",Negatived,116,210,0,C-47
Greg,Fergus,Quebec,Hull—Aylmer,Liberal,Yea,44,1,2023-05-01 1:10:23 p.m.,306,"Time allocation for Bill C-47, An Act to implement certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,174,148,0,C-47
