﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Eve Adams (Mississauga—Brampton-Sud),Conservateur,Contre,
M. Mark Adler (York-Centre),Conservateur,Contre,
Mme Leona Aglukkaq (Nunavut),Conservateur,Contre,
M. Dan Albas (Okanagan—Coquihalla),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Chris Alexander (Ajax—Pickering),Conservateur,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Malcolm Allen (Welland),NPD,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Stella Ambler (Mississauga-Sud),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Scott Andrews (Avalon),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. Keith Ashfield (Fredericton),Conservateur,Contre,
Mme Niki Ashton (Churchill),NPD,Pour,
M. Jay Aspin (Nipissing—Timiskaming),Conservateur,Contre,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Pour,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
Mme Paulina Ayala (Honoré-Mercier),NPD,Pour,
Mme Joyce Bateman (Winnipeg-Centre-Sud),Conservateur,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Tyrone Benskin (Jeanne-Le Ber),NPD,Pour,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Dennis Bevington (Territoires du Nord-Ouest),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Denis Blanchette (Louis-Hébert),NPD,Pour,
Mme Lysane Blanchette-Lamothe (Pierrefonds—Dollard),NPD,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme Françoise Boivin (Gatineau),NPD,Pour,
Mme Charmaine Borg (Terrebonne—Blainville),NPD,Pour,
M. Ray Boughen (Palliser),Conservateur,Contre,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. Tarik Brahmi (Saint-Jean),NPD,Pour,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Contre,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Ruth Ellen Brosseau (Berthier—Maskinongé),NPD,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
M. Patrick Brown (Barrie),Conservateur,Contre,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Contre,
M. Brad Butt (Mississauga—Streetsville),Conservateur,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Contre,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. John Carmichael (Don Valley-Ouest),Conservateur,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Pour,
M. Andrew Cash (Davenport),NPD,Pour,
M. Sylvain Chicoine (Châteauguay—Saint-Constant),NPD,Pour,
M. Robert Chisholm (Dartmouth—Cole Harbour),NPD,Pour,
M. Corneliu Chisu (Pickering—Scarborough-Est),Conservateur,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. François Choquette (Drummond),NPD,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
M. Ryan Cleary (St. John's-Sud—Mount Pearl),NPD,Pour,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Raymond Côté (Beauport—Limoilou),NPD,Pour,
M. Irwin Cotler (Mont-Royal),Libéral,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Joe Daniel (Don Valley-Est),Conservateur,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
Mme Anne-Marie Day (Charlesbourg—Haute-Saint-Charles),NPD,Pour,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Contre,
M. Dean Del Mastro (Peterborough),Conservateur,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Pour,
M. Pierre Dionne Labelle (Rivière-du-Nord),NPD,Pour,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Pour,
Mme Rosane Doré Lefebvre (Alfred-Pellan),NPD,Pour,
M. Earl Dreeshen (Red Deer),Conservateur,Contre,
M. Matthew Dubé (Chambly—Borduas),NPD,Pour,
Mme Linda Duncan (Edmonton—Strathcona),NPD,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Julian Fantino (Vaughan),Conservateur,Contre,
Mme Kerry-Lynne D. Findlay (Delta—Richmond-Est),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Pour,
M. Jean-François Fortin (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
Mme Mylène Freeman (Argenteuil—Papineau—Mirabel),NPD,Pour,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Pour,
M. Randall Garrison (Esquimalt—Juan de Fuca),NPD,Pour,
M. Réjean Genest (Shefford),NPD,Pour,
M. Jonathan Genest-Jourdain (Manicouagan),NPD,Pour,
M. Alain Giguère (Marc-Aurèle-Fortin),NPD,Pour,
M. Parm Gill (Brampton—Springdale),Conservateur,Contre,
Mme Shelly Glover (Saint-Boniface),Conservateur,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Robert Goguen (Moncton—Riverview—Dieppe),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Bal Gosal (Bramalea—Gore—Malton),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
M. Claude Gravelle (Nickel Belt),NPD,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Sadia Groguhé (Saint-Lambert),NPD,Pour,
M. Dan Harris (Scarborough-Sud-Ouest),NPD,Pour,
M. Jack Harris (St. John's-Est),NPD,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
Mme Sana Hassainia (Verchères—Les Patriotes),NPD,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Bryan Hayes (Sault Ste. Marie),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jim Hillyer (Lethbridge),Conservateur,Contre,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
Mme Candice Hoeppner (Portage—Lisgar),Conservateur,Contre,
M. Ed Holder (London-Ouest),Conservateur,Contre,
M. Ted Hsu (Kingston et les Îles),Libéral,Pour,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Pour,
M. Bruce Hyer (Thunder Bay—Superior-Nord),Indépendant,Pour,
M. Pierre Jacob (Brome—Missisquoi),NPD,Pour,
Mme Roxanne James (Scarborough-Centre),Conservateur,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
M. Matthew Kellway (Beaches—East York),NPD,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Peter Kent (Thornhill),Conservateur,Contre,
M. Greg Kerr (Nova-Ouest),Conservateur,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
M. Jean-François Larose (Repentigny),NPD,Pour,
Mme Alexandrine Latendresse (Louis-Saint-Laurent),NPD,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Contre,
Mme Hélène LeBlanc (LaSalle—Émard),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
Mme Megan Leslie (Halifax),NPD,Pour,
M. Chungsen Leung (Willowdale),Conservateur,Contre,
Mme Laurin Liu (Rivière-des-Mille-Îles),NPD,Pour,
M. Wladyslaw Lizon (Mississauga-Est—Cooksville),Conservateur,Contre,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Hoang Mai (Brossard—La Prairie),NPD,Pour,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. John McCallum (Markham—Unionville),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Costas Menegakis (Richmond Hill),Conservateur,Contre,
