﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,71997.59,13561.43,2808.72,18820.21
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,73455.25,29088.74,605.02,25663.94
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,114612.09,26964.49,5497.96,25096.05
"Aldag, John",Cloverdale—Langley City,Libéral,84194.89,26586.28,3772.85,40145.26
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,98516.47,12507.21,419.11,24604.60
"Ali, Shafqat",Brampton-Centre,Libéral,73216.82,5095.32,1184.65,32582.81
"Allison, Dean",Niagara-Ouest,Conservateur,97299.84,22919.45,1776.63,19193.98
"Anand, L’hon. Anita",Oakville,Libéral,92946.52,13490.71,1047.35,26668.90
"Anandasangaree, L’hon. Gary",Scarborough—Rouge Park,Libéral,95648.70,25733.77,4564.86,32292.66
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,96997.68,15606.60,2203.67,26281.27
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,87204.81,32148.49,60.00,28376.67
"Arseneault, René",Madawaska—Restigouche,Libéral,79508.39,35462.35,875.65,34753.78
"Arya, Chandra",Nepean,Libéral,81890.35,2567.80,2887.60,28550.36
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,93623.33,57106.48,504.16,24539.14
"Atwin, Jenica",Fredericton,Libéral,98313.76,8305.36,319.84,17966.26
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,65368.34,40246.05,3097.55,39095.13
"Badawey, Vance",Niagara-Centre,Libéral,83673.53,27656.28,1609.75,18364.21
"Bains, Parm",Steveston—Richmond-Est,Libéral,80568.47,18319.03,1304.96,32619.04
"Baker, Yvan",Etobicoke-Centre,Libéral,65939.75,27871.37,148.95,38532.04
"Baldinelli, Tony",Niagara Falls,Conservateur,85269.08,10802.66,0.00,26409.68
"Barlow, John",Foothills,Conservateur,104117.52,36672.63,551.91,18387.57
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,105407.29,7970.79,0.00,16451.68
"Barron, Lisa Marie",Nanaimo—Ladysmith,Nouveau Parti démocratique,89209.10,23286.99,882.24,29327.88
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,76302.33,8947.13,2022.01,27148.23
"Battiste, Jaime",Sydney—Victoria,Libéral,88383.47,39360.79,413.49,26208.04
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,39081.48,8094.58,8248.44,41767.09
"Beech, L’hon. Terry",Burnaby-Nord—Seymour,Libéral,89295.55,43056.51,4249.82,28929.87
"Bendayan, Rachel",Outremont,Libéral,86006.46,17622.79,73.67,26913.58
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,99774.16,18819.36,4085.56,29428.00
"Benzen, Bob",Calgary Heritage,Conservateur,0.00,0.00,0.00,405.14
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,0.00,0.00,0.00,157.54
"Bergeron, Stéphane",Montarville,Bloc Québécois,73110.01,18468.66,2657.83,33574.16
"Berthold, Luc",Mégantic—L'Érable,Conservateur,84089.05,22714.70,713.49,26338.20
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,94993.86,11617.74,1025.20,34967.11
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,73674.77,19236.65,626.79,23410.88
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,88405.01,7693.40,967.08,27456.78
"Bittle, Chris",St. Catharines,Libéral,110267.38,12434.37,1152.53,14688.98
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,55993.24,18487.74,197.48,22299.78
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,69920.03,9583.53,1146.06,16449.43
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,61764.20,12787.84,1898.97,28767.53
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,55112.83,39640.11,476.21,48018.04
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,95386.17,23214.22,140.20,44314.49
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,91494.44,20751.48,339.20,36274.99
"Blois, Kody",Kings—Hants,Libéral,82645.36,23118.48,600.15,21665.82
"Boissonnault, L’hon. Randy",Edmonton-Centre,Libéral,89506.65,27122.34,4140.78,19830.78
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,80173.08,10144.70,469.45,20034.06
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,94005.92,13872.02,1744.97,24561.25
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,73287.59,28530.64,874.52,12672.92
"Brassard, John",Barrie—Innisfil,Conservateur,73435.42,24277.07,2481.94,34377.27
"Brière, Élisabeth",Sherbrooke,Libéral,82977.10,12357.65,632.60,32499.96
"Brock, Larry",Brantford—Brant,Conservateur,91556.71,40806.98,970.70,22598.55
"Brunelle-Duceppe, Alexis",Lac-Saint-Jean,Bloc Québécois,90114.34,17694.49,3395.64,27666.22
"Calkins, Blaine",Red Deer—Lacombe,Conservateur,88544.54,15130.06,3007.94,17283.74
"Cannings, Richard",Okanagan-Sud—Kootenay-Ouest,Nouveau Parti démocratique,100460.64,13940.61,211.35,16035.61
"Caputo, Frank",Kamloops—Thompson—Cariboo,Conservateur,108566.20,48997.11,817.85,28263.15
"Carr, Ben",Winnipeg-Centre-Sud,Libéral,44692.80,24899.35,160.32,20214.43
"Carrie, Colin",Oshawa,Conservateur,78335.39,6795.13,66.97,34569.70
"Casey, Sean",Charlottetown,Libéral,75831.79,15392.18,3676.10,18149.02
"Chabot, Louise",Thérèse-De Blainville,Bloc Québécois,77302.98,5340.45,3459.42,27123.52
"Chagger, L’hon. Bardish",Waterloo,Libéral,66846.55,11281.89,3773.23,17209.49
"Chahal, George",Calgary Skyview,Libéral,101042.96,25202.50,2147.24,20062.34
"Chambers, Adam",Simcoe-Nord,Conservateur,82562.28,8348.24,4282.87,23214.70
"Champagne, L’hon. François-Philippe",Saint-Maurice—Champlain,Libéral,89578.77,20329.09,240.00,28597.85
"Champoux, Martin",Drummond,Bloc Québécois,63425.32,12299.18,2066.89,31968.35
"Chatel, Sophie",Pontiac,Libéral,96239.67,9167.93,568.02,27045.80
"Chen, Shaun",Scarborough-Nord,Libéral,52506.32,11857.10,0.00,13064.70
"Chiang, Paul",Markham—Unionville,Libéral,79774.13,5616.44,3151.52,21929.15
"Chong, L’hon. Michael",Wellington—Halton Hills,Conservateur,99879.42,11746.94,122.24,13207.63
"Collins, Chad",Hamilton-Est—Stoney Creek,Libéral,83778.29,11775.26,777.95,16155.36
"Collins, Laurel",Victoria,Nouveau Parti démocratique,78145.11,0.00,59.48,26524.73
"Cooper, Michael",St. Albert—Edmonton,Conservateur,89396.16,20752.43,2340.81,19355.88
"Cormier, Serge",Acadie—Bathurst,Libéral,82137.38,9322.53,2927.20,15659.94
"Coteau, Michael",Don Valley-Est,Libéral,77390.74,11722.60,4497.94,16485.86
"d'Entremont, Chris",Nova-Ouest,Conservateur,93640.96,17438.95,257.69,29247.44
"Dabrusin, Julie",Toronto—Danforth,Libéral,101040.17,25102.90,1457.76,25613.46
"Dalton, Marc",Pitt Meadows—Maple Ridge,Conservateur,70516.10,56178.09,3247.84,26887.07
"Damoff, Pam",Oakville-Nord—Burlington,Libéral,86563.79,26026.87,2820.76,15901.69
"Dancho, Raquel",Kildonan—St. Paul,Conservateur,82966.99,6061.92,1314.58,24377.75
"Davidson, Scot",York—Simcoe,Conservateur,79054.88,20046.66,10381.00,24275.66
"Davies, Don",Vancouver Kingsway,Nouveau Parti démocratique,86872.11,20829.50,6353.45,24309.30
"DeBellefeuille, Claude",Salaberry—Suroît,Bloc Québécois,74935.09,10436.37,5258.52,43553.39
"Deltell, Gérard",Louis-Saint-Laurent,Conservateur,98206.08,6220.09,180.00,24433.00
"Desbiens, Caroline",Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Bloc Québécois,75947.54,20085.15,826.58,34008.99
"Desilets, Luc",Rivière-des-Mille-Îles,Bloc Québécois,75561.77,8297.40,1133.80,35339.80
"Desjarlais, Blake",Edmonton Griesbach,Nouveau Parti démocratique,97206.18,22871.67,3296.28,18691.29
"Dhaliwal, Sukh",Surrey—Newton,Libéral,80416.58,19697.62,126.00,17343.00
"Dhillon, Anju",Dorval—Lachine—LaSalle,Libéral,91263.01,11881.55,842.38,25351.26
"Diab, Lena Metlege",Halifax-Ouest,Libéral,83300.86,15082.77,840.75,23637.28
"Doherty, Todd",Cariboo—Prince George,Conservateur,99714.96,36844.24,249.53,10186.50
"Dong, Han",Don Valley-Nord,Indépendant,86101.82,6743.33,778.71,32449.03
"Dowdall, Terry",Simcoe—Grey,Conservateur,73050.00,10468.43,72.51,42881.70
"Dreeshen, Earl",Red Deer—Mountain View,Conservateur,69828.49,22048.66,150.00,22413.56
"Drouin, Francis",Glengarry—Prescott—Russell,Libéral,86573.68,1270.64,200.50,30339.65
"Dubourg, Emmanuel",Bourassa,Libéral,67095.45,7652.13,1770.62,23184.67
"Duclos, L’hon. Jean-Yves",Québec,Libéral,87058.43,21312.19,450.98,24200.73
"Duguid, Terry",Winnipeg-Sud,Libéral,86893.32,17998.43,859.68,28793.55
"Duncan, Eric",Stormont—Dundas—South Glengarry,Conservateur,100686.89,20214.30,2579.14,27483.31
"Duncan, L’hon. Kirsty",Etobicoke-Nord,Libéral,68579.33,0.00,0.00,11645.56
"Dzerowicz, Julie",Davenport,Libéral,88122.36,18027.49,1199.78,20022.15
"Ehsassi, Ali",Willowdale,Libéral,68153.10,6691.92,6075.98,27144.76
"El-Khoury, Fayçal",Laval—Les Îles,Libéral,51181.51,7898.97,112.56,32675.68
"Ellis, Stephen",Cumberland—Colchester,Conservateur,97800.74,22706.76,0.00,19503.88
"Epp, Dave",Chatham-Kent—Leamington,Conservateur,92448.51,28973.15,622.78,18103.83
"Erskine-Smith, Nathaniel",Beaches—East York,Libéral,104642.41,11630.76,36.67,17691.25
"Falk, Rosemarie",Battlefords—Lloydminster,Conservateur,71635.93,25302.23,0.00,25180.82
"Falk, Ted",Provencher,Conservateur,66373.64,23659.74,958.73,24936.72
"Fast, L’hon. Ed",Abbotsford,Conservateur,75697.61,21188.13,521.29,17036.04
"Fergus, L’hon. Greg",Hull—Aylmer,Libéral,79399.42,1291.48,1753.71,26642.19
"Ferreri, Michelle",Peterborough—Kawartha,Conservateur,75558.22,18812.47,603.31,29657.76
"Fillmore, Andy",Halifax,Libéral,81590.29,13502.44,818.82,14519.25
"Findlay, L’hon. Kerry-Lynne",Surrey-Sud—White Rock,Conservateur,87544.85,22279.86,816.89,24219.13
"Fisher, Darren",Dartmouth—Cole Harbour,Libéral,68598.01,17860.55,996.00,20072.38
"Fonseca, Peter",Mississauga-Est—Cooksville,Libéral,60482.62,4723.22,122.12,52719.03
"Fortier, L’hon. Mona",Ottawa—Vanier,Libéral,77839.70,1557.32,906.63,17835.00
"Fortin, Rhéal Éloi",Rivière-du-Nord,Bloc Québécois,60032.24,7236.73,3986.76,30338.57
"Fragiskatos, Peter",London-Centre-Nord,Libéral,84213.43,8347.51,25.00,57797.79
"Fraser, L’hon. Sean",Nova-Centre,Libéral,91974.51,25034.48,555.59,29720.48
"Freeland, L’hon. Chrystia",University—Rosedale,Libéral,68772.55,12125.81,1842.93,21510.95
"Fry, L’hon. Hedy",Vancouver-Centre,Libéral,86574.82,35520.04,0.00,25704.15
