﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
CITY OF TORONTO-TORONTO POLICE SERVICE,Services de protection et surveillance d'alarme,2023/07/05,600.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2023/09/30,100.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Mailchimp,Services professionnels de communication,2023/11/25,87.37
Peter Foy & Associates (2013) Inc.,Publicité,2023/11/26,450.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/27,27.18
FreshCo,"Papeterie, fournitures et accessoires de bureau",2023/11/29,10.18
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/12/01,118.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,71.75
Pia Bouman School For Ballet and Creative Movement,Publicité,2023/12/07,205.00
BELL CANADA,Services publics,2023/12/10,130.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/12/14,16.56
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/12/14,9.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/12/14,12.54
Zoom,Logiciels et licences,2023/12/17,21.49
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/12/20,166.36
Peter Foy & Associates (2013) Inc.,Publicité,2023/12/21,450.00
Mailchimp,Services professionnels de communication,2023/12/25,97.02
GAZETA,Publicité,2023/12/28,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,348.52
1818025 ONTARIO LTD,Publicité,2023/12/31,83.50
Cedar Springs Water,Eau de source,2023/12/31,83.39
Grand & Toy,Achats de papier en gros,2023/12/31,139.80
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,186.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toronto Eco Cleaning,Services de conciergerie et maintenance,2023/12/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,20.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,12.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,21.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,85.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,224.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,16.00
Postes Canada,Services de messagerie,2024/01/08,21.59
Postes Canada,Services de messagerie,2024/01/08,10.60
Postes Canada,Services de messagerie,2024/01/08,32.70
Toronto Eco Cleaning,Services de conciergerie et maintenance,2024/01/08,210.00
BELL CANADA,Internet pour les bureaux de circonscription,2024/01/10,130.00
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,408.57
Smart Clean,Services de conciergerie et maintenance,2024/01/12,22.12
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2024/01/15,210.68
Zoom,Services professionnels de communication,2024/01/17,21.49
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/01/18,7.00
Postes Canada,Services de messagerie,2024/01/19,9.54
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/19,110.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/19,110.78
Toronto Hydro-Electric Systems Ltd.,Services publics,2024/01/19,177.27
Eventbrite - Revue Cinema,Logiciels et licences,2024/01/22,33.99
Peter Foy & Associates (2013) Inc.,Publicité,2024/01/24,450.00
Mailchimp,Services professionnels de communication,2024/01/25,98.74
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2024/01/30,24.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2024/01/30,28.41
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2024/01/30,18.39
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2024/01/30,18.39
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2024/01/30,28.41
Cedar Springs Water,Eau de source,2024/01/31,183.06
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2024/02/01,65.47
MasterPrint,Coûts d'impression externes,2024/02/01,520.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,69.75
"STRODS, JOHN",Location de bureau,2024/02/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Toronto Cabling-5024696 ON Inc,Réparation de matériel informatique et périphérique,2024/02/02,2425.00
Postes Canada,Services de messagerie,2024/02/05,11.63
BELL CANADA,Internet pour les bureaux de circonscription,2024/02/10,135.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2024/02/12,227.92
"Smart Clean ",Services de conciergerie et maintenance,2024/02/12,22.12
Toronto Eco Cleaning,Services de conciergerie et maintenance,2024/02/14,210.00
Postes Canada,Services de messagerie,2024/02/15,10.19
Postes Canada,Services de messagerie,2024/02/15,35.21
Zoom,Logiciels et licences,2024/02/17,21.49
The Revue Cinema,Location de salles pour réunions publiques,2024/02/18,850.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2024/02/21,197.93
Home Depot,"Papeterie, fournitures et accessoires de bureau",2024/02/24,12.37
Intuit Mailchimp,Services professionnels de communication,2024/02/25,85.64
Peter Foy & Associates (2013) Inc.,Publicité,2024/02/26,450.00
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/02/28,600.00
4imprint,"Services postaux, de colis postaux et de messagerie",2024/02/29,124.45
4imprint,Articles promotionnels,2024/02/29,1644.00
ADD Printing and Packaging,Articles promotionnels,2024/02/29,2345.00
Grand & Toy,Achats de papier en gros,2024/02/29,139.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,279.24
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,26.79
"STRODS, JOHN",Location de bureau,2024/03/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
IKEA,Décorations de bureau,2024/03/06,243.85
BELL CANADA,Internet et câble pour les bureaux de circonscription,2024/03/10,135.00
Postes Canada,Affranchissement et colis postaux,2024/03/11,485.74
Smart Clean,Services de conciergerie et maintenance,2024/03/12,22.12
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2024/03/13,193.17
IKEA,Mobilier et accessoires de bureau,2024/03/13,2036.00
IKEA,Mobilier et accessoires de bureau,2024/03/13,699.00
IKEA,Mobilier et accessoires de bureau,2024/03/13,676.00
IKEA,Mobilier et accessoires de bureau,2024/03/13,27.96
IKEA,Réparation de mobilier de bureau et de machinerie,2024/03/13,313.24
IKEA,Mobilier et accessoires de bureau,2024/03/13,159.96
IKEA,Mobilier et accessoires de bureau,2024/03/13,60.00
Smart Clean,Services de conciergerie et maintenance,2024/03/13,61.95
Pollocks Home Hardware,"Papeterie, fournitures et accessoires de bureau",2024/03/14,58.95
Pollocks Home Hardware,"Papeterie, fournitures et accessoires de bureau",2024/03/14,58.95
"Smart Clean ",Services de conciergerie et maintenance,2024/03/16,61.95
Zoom,Logiciels et licences,2024/03/17,21.49
Toronto Hydro-Electric Systems Ltd.,Services publics,2024/03/20,198.29
Intuit Mailchimp,Services professionnels de communication,2024/03/25,73.90
Peter Foy & Associates (2013) Inc.,Publicité,2024/03/25,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,223.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,12.23
Toronto Eco Cleaning,Services de conciergerie et maintenance,2024/03/30,210.00
"Astral Media Affichage, S.E.C.",Publicité,2024/03/31,717.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,332.67
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
