﻿"Députés – Rapport détaillé sur les frais de déplacement – Taylor Roy, Leah – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239677,2022/11/14,2022/11/24,,,,,,,762.8000,0.0000,855.3600,1.5000,0,0,1618.16
T0239677,2022/11/14,2022/11/24,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Aurora,Ottawa,,,,,,,
T0239677,2022/11/14,2022/11/24,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Aurora,,,,,,,
T0239677,2022/11/14,2022/11/24,,Voyageur désigné,Pour rejoindre sa famille,2022/11/14,Aurora,Ottawa,,,,,,,
T0239677,2022/11/14,2022/11/24,,Voyageur désigné,Pour rejoindre sa famille,2022/11/22,Ottawa,Aurora,,,,,,,
T0240946,2022/12/05,2022/12/09,,,,,,,522.5100,0.0000,193.2600,1.0000,0,0,715.77
T0240946,2022/12/05,2022/12/09,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Aurora,Ottawa,,,,,,,
T0240946,2022/12/05,2022/12/09,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Aurora,Ottawa,,,,,,,
T0240946,2022/12/05,2022/12/09,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Aurora,,,,,,,
T0256399,2023/04/01,2023/07/14,,,,,,,116.9700,0.0000,0.0000,0.0000,0.0000,0,116.97
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Richmond Hill,Newmarket,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Aurora,Richmond Hill,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Newmarket,Richmond Hill,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Participation à un évènement avec le député,2023/06/27,Richmond Hill,Toronto,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Participation à un évènement avec le député,2023/06/27,Toronto,Mississauga,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Participation à un évènement avec le député,2023/06/27,Mississauga,Brampton,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Participation à un évènement avec le député,2023/06/27,Brampton,Richmond Hill,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Participation à un évènement avec le député,2023/07/05,Richmond Hill,Vaughan,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Participation à un évènement avec le député,2023/07/05,Vaughan,Richmond Hill,,,,,,,
T0256399,2023/04/01,2023/07/14,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/11,Richmond Hill,Aurora,,,,,,,
T0256405,2023/05/01,2023/05/05,,,,,,,425.4700,0.0000,168.0400,0.5000,0,0,593.51
T0256405,2023/05/01,2023/05/05,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Aurora,Ottawa,,,,,,,
T0258072,2023/05/29,2023/06/01,,,,,,,823.4200,0.0000,189.1100,1.0000,0,0,1012.53
T0258072,2023/05/29,2023/06/01,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Aurora,Ottawa,,,,,,,
T0258072,2023/05/29,2023/06/01,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Aurora,,,,,,,
T0256400,2023/06/11,2023/06/16,,,,,,,290.4100,0.0000,167.1400,0.5000,0,0,457.55
T0256400,2023/06/11,2023/06/16,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Aurora,Ottawa,,,,,,,
T0256400,2023/06/11,2023/06/16,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Aurora,,,,,,,
