﻿"Députés – Rapport détaillé sur les frais d’accueil – Bérubé, Sylvie – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/21,Trois-Rivières,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0310119,DUOSON MULTIMEDIA,447.30
2022/07/08,Chibougamau,2,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0308288,Chambre de Commerce Chibougamau Chapais,120.00
2022/08/10,Chapais,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0312769,Cabane du Boulevard,89.33
2022/08/10,Chapais,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311423,Cabane du Boulevard,89.33
2022/09/10,Senneterre,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0315199,Corporation de développement économique Senneterre,170.00
2022/09/13,Val-d'Or,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313384,IGA,65.51
2022/09/13,Val-d'Or,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313384,Dollorama,40.25
2022/09/13,Val-d'Or,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313384,Torréfacteur sans frontière- 9419-8215 Qc.,24.43
2022/09/13,Val-d'Or,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313384,nordvie,38.85
2022/09/13,Val-d'Or,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313384,Les Becs Sucrés et Salés,23.70
2022/09/13,Val-d'Or,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313384,Les Vénérables,77.00
2022/09/13,Val-d'Or,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0313384,Eco camping,47.00
