﻿"Députés – Rapport détaillé sur les frais de déplacement – Dancho, Raquel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273962,2023/04/01,2023/04/30,,,,,,,73.4800,0.0000,0.0000,0.0000,0.0000,0,73.48
T0273962,2023/04/01,2023/04/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/06,Winnipeg,Winnipeg,,,,,,,
T0273962,2023/04/01,2023/04/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/30,Winnipeg,Winnipeg,,,,,,,
T0273962,2023/04/01,2023/04/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/22,Winnipeg,Beausejour,,,,,,,
T0273962,2023/04/01,2023/04/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/22,Beausejour,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,,,,,,,87.5200,0.0000,0.0000,0.0000,0,0,87.52
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/15,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/29,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Winnipeg,Winnipeg,,,,,,,
T0274248,2023/04/01,2023/05/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/15,Winnipeg,Winnipeg,,,,,,,
T0252438,2023/04/23,2023/04/30,,,,,,,2350.7000,0.0000,493.0400,0.5000,1.0000,0,2843.74
T0252438,2023/04/23,2023/04/30,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Winnipeg,Ottawa,,,,,,,
T0252438,2023/04/23,2023/04/30,"Dancho, Raquel",Député,Pour prendre la parole lors d’une activité,2023/04/28,Ottawa,London,,,,,,,
T0252438,2023/04/23,2023/04/30,"Dancho, Raquel",Député,Pour prendre la parole lors d’une activité,2023/04/30,London,Winnipeg,,,,,,,
T0273972,2023/05/01,2023/05/31,,,,,,,9.7400,0.0000,0.0000,0.0000,0,0,9.74
T0273972,2023/05/01,2023/05/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/13,Winnipeg,Winnipeg,,,,,,,
T0273972,2023/05/01,2023/05/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/13,Winnipeg,Winnipeg,,,,,,,
T0273974,2023/06/01,2023/06/30,,,,,,,32.4200,0.0000,0.0000,0.0000,0,0,32.42
