﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-16 17 h 45 min 29 s,456,"3e lecture et adoption du projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,185,86,0,S-7
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-10 19 h 35 min 15 s,445,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,144,124,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 19 h 25 min 54 s,444,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 19 h 15 min 54 s,443,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 19 h 05 min 42 s,442,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 18 h 55 min 23 s,441,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 18 h 45 min 44 s,440,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,91,177,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 18 h 35 min 05 s,439,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,124,144,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 18 h 25 min 19 s,438,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,92,176,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-10 18 h 15 min 17 s,437,"Projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,123,143,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-10 16 h 15 min 59 s,436,"Attribution de temps pour le projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,141,122,0,C-59
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 50 min 00 s,433,"3e lecture et adoption du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,148,125,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-08 22 h 45 min 00 s,432,"3e lecture et adoption du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut (amendement motivé)",Rejetée,125,148,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 42 min 30 s,431,"3e lecture et adoption du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-67
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 41 min 30 s,430,"Adoption à l’étape du rapport du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-67
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 40 min 30 s,429,"2e lecture du projet de loi C-67, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-67
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 36 min 00 s,428,Adoption d’un budget,Adoptée,149,124,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 32 min 30 s,427,"3e lecture et adoption du projet de loi C-66, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-66
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 31 min 30 s,426,"Adoption à l’étape du rapport du projet de loi C-66, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-66
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 30 min 30 s,425,"2e lecture du projet de loi C-66, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,149,124,0,C-66
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 21 min 20 s,424,Adoption d’un budget,Adoptée,149,124,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-08 22 h 10 min 13 s,423,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,178,95,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-08 22 h 05 min 45 s,422,Motion de l’opposition (Cotisations à l'assurance-emploi),Rejetée,124,149,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-08 22 h 00 min 39 s,421,Motion de l’opposition (Programme Nutrition Nord Canada),Rejetée,125,148,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-03 17 h 00 min 46 s,417,"Attribution de temps pour le projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,146,113,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-03 15 h 40 min 40 s,416,Motion visant à passer à l’Ordre du jour,Adoptée,149,106,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-02 18 h 25 min 41 s,415,Sixième rapport du Comité permanent de la santé,Adoptée,152,122,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-02 18 h 15 min 30 s,414,Motion de l’opposition (Code de conduite financier),Adoptée,274,1,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-02 18 h 17 min 55 s,413,"Adoption à l’étape du rapport et deuxième lecture du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence",Adoptée,150,126,0,S-4
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-02 17 h 55 min 52 s,412,"Projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence (amendement à l'étape du rapport)",Rejetée,38,237,0,S-4
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-06-02 17 h 45 min 55 s,411,"Projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence (amendement à l'étape du rapport)",Rejetée,124,150,0,S-4
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-06-01 18 h 40 min 09 s,410,Motion des voies et moyens no 23,Adoptée,256,0,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-05-27 14 h 24 min 24 s,408,Affaires émanant des députés M-444 (Plan d’action national contre la violence faite aux femmes),Rejetée,120,146,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-05-26 12 h 49 min 45 s,407,Motion de l’opposition (Recherche scientifique fédérale),Rejetée,119,145,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-05-12 18 h 00 min 00 s,402,Motion de l’opposition (Soins pour anciens combattants),Adoptée,266,0,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-05-11 17 h 30 min 42 s,400,Motion de l’opposition (Produits hygiéniques féminins),Adoptée,258,0,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-05-04 18 h 55 min 00 s,393,"2e lecture du projet de loi C-50, Loi modifiant la Loi électorale du Canada",Adoptée,142,106,0,C-50
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-05-04 18 h 50 min 00 s,392,"Adoption à l’étape du rapport du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,169,79,0,C-51
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-05-04 18 h 35 min 38 s,391,"Projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,79,169,0,C-51
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-04-27 18 h 30 min 33 s,379,Politique budgétaire (sous-amendement),Rejetée,114,147,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-04-01 18 h 30 min 55 s,374,"2e lecture du projet de loi C-613, Loi modifiant la Loi sur le Parlement du Canada et la Loi sur l’accès à l’information (transparence)",Rejetée,122,139,0,C-613
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-04-01 18 h 20 min 50 s,373,"[numéro du rapport - un à dix écrit au long, autrement chiffres arabes avec «er» ou «e» en exponentiel] rapport du [Nom de comité]",Adoptée,139,122,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-04-01 18 h 10 min 25 s,372,"2e lecture du projet de loi C-628, Loi modifiant la Loi de 2001 sur la marine marchande du Canada et la Loi sur l’Office national de l’énergie (transport du pétrole et certificat pour pipeline)",Rejetée,120,141,0,C-628
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-04-01 18 h 00 min 21 s,371,Affaires émanant des députés M-533 (Consultation citoyenne préalable au développement des ressources naturelles),Rejetée,121,140,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-31 11 h 45 min 39 s,369,Motion visant à ajourner le débat,Adoptée,136,114,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-30 18 h 10 min 48 s,368,Affaires émanant du gouvernement no 17 (Contribution militaire contre l'EIIL),Adoptée,142,129,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-03-30 18 h 00 min 19 s,367,Affaires émanant du gouvernement no 17 (Contribution militaire contre l'EIIL) (amendement),Rejetée,96,176,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-30 16 h 15 min 39 s,366,Motion de clôture,Adoptée,131,117,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 19 h 07 min 59 s,362,"3e lecture et adoption du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,150,130,0,C-55
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 19 h 05 min 00 s,361,"Adoption à l’étape du rapport du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,150,130,0,C-55
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 19 h 02 min 23 s,360,"2e lecture du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,150,130,0,C-55
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 18 h 59 min 31 s,359,Adoption de crédits provisoires,Adoptée,150,130,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 18 h 56 min 25 s,358,"3e lecture et adoption du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-54
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 18 h 54 min 20 s,357,"Adoption à l’étape du rapport du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-54
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 18 h 50 min 58 s,356,"2e lecture du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-54
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 18 h 41 min 16 s,355,Adoption d’un budget,Adoptée,150,130,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-24 18 h 25 min 41 s,354,Motion de l’opposition (Impacts environnementaux des microbilles),Adoptée,279,0,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-11 18 h 45 min 00 s,351,"2e lecture du projet de loi C-625, Loi modifiant la Loi sur la statistique (suppression — peines d’emprisonnement)",Adoptée,263,0,0,C-625
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-11 18 h 35 min 00 s,350,Quatrième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,264,0,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-03-11 18 h 25 min 00 s,349,Motion de l’opposition (Investissements gouvernementaux),Rejetée,118,146,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-11 18 h 15 min 00 s,348,"2e lecture du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,144,118,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-11 17 h 00 min 09 s,347,"Attribution de temps pour le projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,140,117,0,S-6
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-03-11 15 h 50 min 12 s,346,Motion visant à passer à l’Ordre du jour,Adoptée,141,121,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-02-25 15 h 00 min 49 s,341,"3e lecture et adoption du projet de loi C-586, Loi modifiant la Loi électorale du Canada et la Loi sur le Parlement du Canada (réformes visant les candidatures et les groupes parlementaires)",Adoptée,260,17,0,C-586
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-02-24 17 h 30 min 01 s,340,Motion de l’opposition (Comité spécial sur la décision de la Cour suprême du Canada dans l'affaire Carter c. Canada),Rejetée,132,146,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-02-04 19 h 35 min 00 s,329,"3e lecture et adoption du projet de loi C-518, Loi modifiant la Loi sur les allocations de retraite des parlementaires (indemnité de retrait)",Adoptée,257,13,0,C-518
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-02-04 19 h 25 min 58 s,328,"Adoption à l’étape du rapport du projet de loi C-518, Loi modifiant la Loi sur les allocations de retraite des parlementaires (indemnité de retrait)",Adoptée,256,15,0,C-518
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Contre,41,2,2015-02-04 19 h 15 min 09 s,327,"Projet de loi C-518, Loi modifiant la Loi sur les allocations de retraite des parlementaires (indemnité de retrait) (amendement à l'étape du rapport)",Rejetée,122,149,0,C-518
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-02-04 19 h 05 min 18 s,326,14e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,274,0,0,
Rod,Bruinooge,Manitoba,Winnipeg-Sud,Conservateur,Pour,41,2,2015-02-04 18 h 55 min 29 s,325,"13e rapport du Comité permanent de la justice et des droits de la personne, (prolongation du délai, conformément à l'article 97.1 du Règlement, pour étudier le projet de loi C-587, Loi modifiant le Code criminel (prolongation du délai préalable à la libération conditionnelle))",Adoptée,273,0,0,
