﻿"Members – Detailed Hospitality Expenditures Report – Sinclair-Desgagné, Nathalie – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/10/07,Terrebonne,200,To meet constituents,"Gala, reception or ceremony",M0374391,Fondation du collège Saint-Sacrement,45.26
2023/11/23,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0363665,Le petit marché,2.17
2023/11/28,Terrebonne,1,To discuss constituency issues with stakeholders,Community activity or event,M0375287,Chez-Nous du Communautaire des Moulins,40.00
2023/12/04,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0363684,Le petit marché,11.00
2023/12/04,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0363665,Le petit marché,3.39
2023/12/11,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0363684,Le petit marché,22.00
2023/12/11,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0363684,Le petit marché,22.00
2023/12/11,Terrebonne,200,To meet constituents,Hosting a town hall or community event,M0363684,Cafe monde,103.48
2023/12/12,Terrebonne,100,To meet constituents,Hosting a town hall or community event,M0363684,café monde,50.00
2024/01/05,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0367394,Le petit marché,3.39
2024/01/16,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0367394,Le petit marché,3.99
2024/01/17,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0367394,Le petit marché,3.39
2024/01/19,Terrebonne,6,To exchange with dignitaries,Hosting a meeting,M0367394,pizzeria 900,154.50
2024/01/29,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0368610,Le petit marché,3.39
2024/01/30,Ottawa,3,To plan Member's priorities and activities,Hosting a meeting,M0367348,Sansotei Ramen,82.51
2024/02/08,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0368610,Le petit marché,3.39
2024/02/14,Terrebonne,100,To meet constituents,"Gala, reception or ceremony",M0374391,CHEVALIERS DE COLOMB CONSEIL 12460 LACHENAIE,100.00
2024/02/19,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0369297,petit marché,3.39
2024/02/20,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0369367,nespresso,230.97
2024/02/20,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0369372,nespresso,118.60
2024/02/22,Terrebonne,40,To meet constituents,Hosting a reception or open house,M0370132,Maxi,111.93
2024/02/27,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0370132,Maxi,101.30
2024/03/04,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0370992,coq-o-bec,16.98
2024/03/15,Terrebonne,15,To plan Member's priorities and activities,Hosting a meeting,M0372391,maxi,66.43
2024/03/15,Terrebonne,15,To plan Member's priorities and activities,Hosting a meeting,M0372391,Tim Hortons,33.98
2024/03/18,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0373393,Le petit marché,7.23
2024/03/25,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0374290,Le petit marché,2.59
2024/03/25,Terrebonne,2,To exchange with dignitaries,Hosting a meeting,M0374290,Thai express,25.08
2024/03/26,Terrebonne,2,To exchange with dignitaries,Hosting a meeting,M0374290,Coq o bec,43.10
2024/03/26,Terrebonne,130,To meet constituents,Hosting a town hall or community event,M0374290,Épicerie Laverdure,3.75
2024/03/26,Terrebonne,130,To meet constituents,Hosting a town hall or community event,M0374391,"Anna Ndoye, Bigué",1020.00
2024/03/27,Terrebonne,7,To meet constituents,Hosting a meeting,M0376412,Cabane à sucre d'amours,255.71
2024/03/28,Terrebonne,6,To plan Member's priorities and activities,Hosting a meeting,M0375304,Maxi,131.67
2024/03/28,Terrebonne,10,To plan Member's priorities and activities,Hosting a meeting,M0375304,Café monde,25.50
