﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaheer, Iqwinder – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/29,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/30,505.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,49.75
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/21,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/21,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/27,122.00
2823440 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,3114.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,63.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,45.00
2823440 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,3180.71
DI BLASIO CORPORATION,Location de bureau et frais connexes,2021/12/01,2671.88
DI BLASIO CORPORATION,Location de bureau et frais connexes,2021/12/15,5963.88
DI BLASIO CORPORATION,Location de bureau et frais connexes,2022/01/01,2671.88
