﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T2 2022"
Fournisseur,Description,Date,Total
CKRL,Publicité,2021/04/02,500.00
CKRL,Publicité,2021/05/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,265.29
"Courses Partagées de Québec, Les",Publicité,2021/06/14,300.00
"PIVOT, LE",Publicité,2021/06/14,250.00
Xtube Multimedia,Publicité,2021/06/14,255.00
Dollarama,Cadeaux offerts à titre protocolaire,2021/06/17,6.25
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2021/06/21,187.50
LIMOILOU EN VRAC,Publicité,2021/06/25,500.00
MédiaQMI Inc.,Publicité,2021/06/26,1509.00
Métro Média,Publicité,2021/06/26,625.83
Avec Toute ma Tête,Publicité,2021/06/28,500.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/06/29,15.38
Chevaliers de Colomb Conseil 10017,Publicité,2021/06/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,38.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,244.75
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/07/02,86.63
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/02,117.95
Cobras de Beauport,Publicité,2021/07/06,200.00
Éditions du Joyeux-Drille Inc.,Publicité,2021/07/06,375.00
Bureau d'information juridique,Publicité,2021/07/07,500.00
Magalie Lajeunesse,Services professionnels de communication,2021/07/08,341.65
Métro Média,Publicité,2021/07/10,775.00
Québecor Média Ventes,Publicité,2021/07/14,550.00
Au Coeur des Familles Agricoles 2003,Publicité,2021/07/15,500.00
LIMOILOU EN VRAC,Publicité,2021/07/16,500.00
Société d'art et d'histoire de Beauport,Publicité,2021/07/16,150.00
Canonniers de Charlesbourg Midget AAA,Publicité,2021/07/17,400.00
Talent d'Afrique,Publicité,2021/07/17,500.00
Chevaliers de Colomb - Région 03,Publicité,2021/07/18,250.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2021/07/19,187.50
club de pétanque de Québec,Publicité,2021/07/20,500.00
GROUPE VOCAL PRIVILÈGE INC.,Publicité,2021/07/21,250.00
OSBL LB-Cycle,Publicité,2021/07/22,500.00
Résidents et Amis du Site Patrimonial de Beauport,Publicité,2021/07/22,500.00
Journal ici l'info,Publicité,2021/07/23,435.00
COLLECTIF CULTUREL MONDO,Publicité,2021/07/26,500.00
GÎte Jeunesse Inc.,Publicité,2021/07/26,250.00
Jardin Collectif La Tomate Joyeuse,Publicité,2021/07/27,500.00
Gilles Rainville Articles Promotionnels,Articles promotionnels,2021/07/28,2215.00
Intègr'action Jeunesse,Articles promotionnels,2021/07/28,500.00
Les Paradis Agricoles,Publicité,2021/07/30,500.00
Vidéotron,Câble pour les bureaux de circonscription,2021/07/30,86.63
Vidéotron,Internet pour les bureaux de circonscription,2021/07/30,117.95
Antidote Médias Inc.,Publicité,2021/08/01,1600.00
Groupe Carococo Inc,Services professionnels de communication,2021/08/01,354.75
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2021/08/01,2220.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,225.79
Fabrique de la paroisse de Notre-Dame-de-Beauport,Publicité,2021/08/02,500.00
Lucas Medernach,Perfectionnement professionnel et formation pour les employés des députés,2021/08/02,300.00
SNQC,Publicité,2021/08/03,500.00
Magalie Lajeunesse,Services professionnels de communication,2021/08/04,566.67
SOCIÉTÉ DE LA RIVIÈRE SAINT-CHARLES,Publicité,2021/08/05,500.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
Fondation des Premières-Seigneuries,Publicité,2021/08/10,500.00
Fondation du CHU de Québec,Publicité,2021/08/11,500.00
Alliance Arc-en-ciel,Publicité,2021/08/12,500.00
CODE UNIVERSEL,Publicité,2021/08/12,500.00
Solutions Novatorre Inc.,Hébergement de site Web/Nom de domaine,2021/08/12,100.00
2nd Skin,Affiches,2021/08/13,131.90
IGA,Articles consommables pour les bureaux de circonscription (COVID19),2021/08/13,71.73
Résidence Petit Village,Publicité,2021/08/13,250.00
ALARME ET SÉCURITÉ DYNAMIQUE,Réparation de matériel de bureau,2021/08/19,111.25
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2021/09/01,2220.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,250.50
Vidéotron,Câble pour les bureaux de circonscription,2021/09/03,86.63
Vidéotron,Internet pour les bureaux de circonscription,2021/09/03,117.95
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2021/10/01,2220.62
