﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,22.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,262.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,230.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,46.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,40.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,342.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,294.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,58.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,294.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,68.00
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/05/25,7524.87
University of Toronto,Perfectionnement professionnel et formation pour les employés des députés,2023/05/29,425.00
University of Toronto,Formation linguistique externe,2023/05/29,-425.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/02,199.00
The Flower Paradise,Cadeaux offerts à titre protocolaire,2023/06/02,150.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/03,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/03,89.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/05,49.99
King Kone Inc.,Cadeaux offerts à titre protocolaire,2023/06/12,250.00
King Kone Inc.,Cadeaux offerts à titre protocolaire,2023/06/12,364.00
King Kone Inc.,Cadeaux offerts à titre protocolaire,2023/06/12,400.00
King Kone Inc.,Cadeaux offerts à titre protocolaire,2023/06/12,100.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/19,163.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,646.83
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,277.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,10.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,186.54
Seneca College of Applied Arts and Technolology,Autre formation et autres conférences,2023/07/01,4000.00
"Apple ",Matériel informatique,2023/07/04,149.00
Ray Printing Company Ltd,Articles promotionnels,2023/07/07,1300.00
Zoom,Services de communications images/vidéos,2023/07/10,88.49
Rogers,Internet pour les bureaux de circonscription,2023/07/15,189.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/17,61.69
Cedar Springs,Eau de source,2023/07/17,42.44
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/17,54.39
City of Toronto,Location d’équipement,2023/07/28,65.35
Grand & Toy,Achats de papier en gros,2023/07/31,85.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,559.03
250 Consumers Road Limited,Frais connexes de location de bureau,2023/08/01,31.00
250 Consumers Road Limited,Location de bureau,2023/08/01,4251.25
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/07,17.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/07,19.99
Zoom,Services de communications images/vidéos,2023/08/10,88.49
Rogers,Internet pour les bureaux de circonscription,2023/08/15,94.99
Postes Canada,Services de messagerie,2023/08/23,15.72
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,243.37
250 Consumers Road Limited,Frais connexes de location de bureau,2023/09/01,31.00
250 Consumers Road Limited,Location de bureau,2023/09/01,4251.25
Zoom,Services de communications images/vidéos,2023/09/10,88.49
250 Consumers Road Limited,Location de bureau,2023/10/01,4251.25
250 Consumers Road Limited,Frais connexes de location de bureau,2023/10/01,31.00
