﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Naomi,Rankin,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lakeland,Valerie,Morrow,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Sa,Tan,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Janice,Switlo,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Gordon,Campbell,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,David,Lethbridge,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Thea,Zznoneoff,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,John,Clarke,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Elvis,Flostrand,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Ryan,Bigge,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Kimball,Cariou,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Roger,Annis,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,David,Tsai,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Bob,O'Neill,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Geoff,Borden,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Graham,MacDonald,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Miguel,Figueroa,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,John,Munoru,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Mariam,Abou-Dib,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Bob,Mann,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Michael,Rubinoff,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Jag,Bhaduria,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,César,Bello,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Toronto-Centre—Rosedale,Ted,Culp,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Vaughan—King—Aurora,Andrew,James,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Sud—Weston,Hassan,Husseini,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Sud—Weston,John,Nunziata,Sans affiliation,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laurier—Sainte-Marie,Mathieu,Ravignat,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Papineau—Saint-Denis,Michel,Dugré,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Rosemont—Petite-Patrie,Vicky,Mercier,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Trinity—Conception,L.,Randell,Sans affiliation,Défait(e)
