﻿"Députés – Rapport détaillé sur les frais d’accueil – Gourde, Jacques – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/27,Hull,2,Échanger avec des dignitaires,Organiser une réunion,M0356984,ST-HUBERT HULL,99.48
2023/10/03,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0355187,MAXI GATINEAU(7212),37.73
2023/10/03,Gatineau,2,Échanger avec des dignitaires,Organiser une réunion,M0355187,RESTO-O-BORD LE PIRATE,119.30
2023/10/04,Saint-Nicolas,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356011,SAINT-HUBERT ST-NICOLAS,98.54
2023/10/13,Saint-Narcisse-de-Beaurivage,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356011,LA MAISON BLANCHE ET ZEPHIRIN,64.35
2023/10/19,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356389,METRO JF PLOUFFE INC,72.01
2023/10/19,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356389,SUPERMARCHÉ LA BOITE À GRAINS,17.99
2023/10/19,Hull,2,Échanger avec des dignitaires,Organiser une réunion,M0356481,PACINI HULL,127.80
2023/10/25,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356984,SUPER C 5914,80.59
2023/10/28,Saint-Agapit,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356803,CEGEP DE THERFORD ET DU CENTRE D'ÉTUDES COLLÉGIALES DE LOTBINIÈRE,250.00
2023/11/01,Hull,2,Échanger avec des dignitaires,Organiser une réunion,M0357686,ST-HUBERT HULL,81.55
2023/11/02,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0357686,SUPER C 5914,37.23
2023/11/02,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0357686,COSTCO NO.542,19.99
2023/11/04,Val-Alain,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0356011,CHEVALIERS DE COLOMB CONSEIL 7283,70.00
2023/11/04,Joly,1,Rencontrer des électeurs,Activité ou événement communautaire,M0358337,CHEVALIERS DE COLOMB CONSEIL 7283,70.00
2023/11/09,Ottawa,9,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0358508,"IGA EXTRA FAMILLE PLAMONDON ",92.65
2023/11/10,Saint-Narcisse-de-Beaurivage,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359578,LA MAISON DE BLANCHE ET ZEPHIRIN,47.75
2023/11/13,Saint-Nicolas,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359578,"ST-HUBERT ST-NICOLAS ",99.84
2023/11/16,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359578,RESTO PUB LE 2000,77.38
2023/11/17,Saint-Narcisse-de-Beaurivage,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359578,"LA MAISON BLANCHE ET ZEPHIRIN ",48.72
2023/11/20,Hull,2,Échanger avec des dignitaires,Organiser une réunion,M0359889,St-Hubert,85.00
2023/11/22,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0359889,MAXI,83.44
2023/11/27,Rigaud,2,Échanger avec des dignitaires,Organiser une réunion,M0361535,ST-HUBERT RIGAUD,39.31
2023/11/29,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360886,SUPER C HULL 5914,62.88
2023/12/01,Saint-Narcisse-de-Beaurivage,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361535,LA MAISON DE BLANCHE ET ZEPHIRIN,61.61
2023/12/04,Casselman,2,Échanger avec des dignitaires,Organiser une réunion,M0361535,ST-HUBERT/HARVEYS 280,44.19
2023/12/06,Hull,1,Échanger avec des dignitaires,Organiser une réunion,M0361763,ST-HUBERT HULL,85.00
2023/12/07,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0361535,MAXI,16.28
2023/12/07,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0361535,Costco,90.83
2023/12/14,Hull,1,Échanger avec des dignitaires,Organiser une réunion,M0362630,PACINI HULL,64.49
