﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrissey, Robert – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273352,2023/04/02,2023/04/30,,,,,,,466.4800,0.0000,0.0000,0.0000,0,0,466.48
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Tignish,Summerside,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Summerside,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Tignish,Elmsdale,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Elmsdale,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Tignish,Miminegash,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Miminegash,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Tignish,Seacow Pond,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Seacow Pond,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Summerside,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Tignish,Summerside,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Summerside,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Tignish,Alberton,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Alberton,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/10,Tignish,Miminegash,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/10,Miminegash,Tignish,,,,,,,
T0273352,2023/04/02,2023/04/30,"Morrissey, Robert",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,,,,,,,708.3200,0.0000,0.0000,0.0000,0,0,708.32
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Summerside,Tignish,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/24,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/25,Summerside,Tignish,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/25,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/26,Summerside,Tignish,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/26,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/27,Summerside,Tignish,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/27,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Participation à un évènement avec le député,2023/04/08,Summerside,Tignish,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Participation à un évènement avec le député,2023/04/08,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/17,Summerside,Tignish,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/17,Tignish,Summerside,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/19,Summerside,Tignish,,,,,,,
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/19,Tignish,Summerside,,,,,,,
