﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T4 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/10,33.74
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Cobequid Radio Society,Publicité,2023/12/01,82.50
Cobequid Radio Society,Publicité,2023/12/08,82.50
Cobequid Radio Society,Publicité,2023/12/15,82.50
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/27,115.95
Postes Canada,Affranchissement et colis postaux,2023/12/27,366.30
Cobequid Radio Society,Publicité,2023/12/29,82.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,54.91
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/12/31,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,235.73
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/31,36.79
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,57.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,265.72
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
PARKVIEW NEWS,Publicité,2024/01/01,440.00
The Laker News,Publicité,2024/01/01,400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,211.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,221.72
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,76.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,241.72
Postes Canada,Services de messagerie,2024/01/04,17.12
Cobequid Radio Society,Publicité,2024/01/05,82.50
La Société de presse acadienne,Publicité,2024/01/05,96.15
NOVA SCOTIA POWER INC.,Services publics,2024/01/09,370.97
Cobequid Radio Society,Publicité,2024/01/12,82.50
La Société de presse acadienne,Publicité,2024/01/12,96.15
Cheer Nova Scotia,Publicité,2024/01/17,250.00
Cobequid Radio Society,Publicité,2024/01/19,82.50
"eastern Shore Cooperator, The",Publicité,2024/01/20,210.83
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/23,2640.00
Upstream Music Association,Publicité,2024/01/23,150.00
La Société de presse acadienne,Publicité,2024/01/25,96.15
Cobequid Radio Society,Publicité,2024/01/26,82.50
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/27,115.95
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2024/01/29,33.50
Postes Canada,Affranchissement et colis postaux,2024/01/29,233.53
U18 A Bedford Blues Hockey,Publicité,2024/01/29,250.00
Island View High School,Publicité,2024/01/30,200.00
Seaside Broadcasting Organization,Publicité,2024/01/30,250.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2024/01/31,325.00
Grand & Toy,Produits nettoyants,2024/01/31,146.70
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,28.98
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/31,71.26
Grand & Toy,Achats de papier en gros,2024/01/31,93.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,182.90
SCA Parent Association – for Scotia Reign,Publicité,2024/01/31,300.00
St. André Bessette Parish,Publicité,2024/01/31,500.00
FRUIT AND VEGETABLE CART (THE),Location de bureau,2024/02/01,1500.00
PARKVIEW NEWS,Publicité,2024/02/01,440.00
The Laker News,Publicité,2024/02/01,400.00
Cobequid Radio Society,Publicité,2024/02/02,82.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
