﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T1 2023"
Fournisseur,Description,Date,Total
9281-1694 Québec inc.,Location de bureau et frais connexes,2022/04/01,2970.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,242.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,155.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,191.20
Écrivain.e.s de la Samamie,Publicité,2022/04/01,500.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/04/01,347.40
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/02,31.04
Assemblée Mgr Jean-Baptiste Martel,Publicité,2022/04/04,250.00
Centre des retraités de l'arrondissement de Chicoutimi C.R.A.C,Publicité,2022/04/04,150.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/04/05,21.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/05,47.05
Comité Parents-Secours Chicoutimi,Publicité,2022/04/06,150.00
Lachance & Gravel,Produits nettoyants,2022/04/06,12.98
Maxi,Eau de source,2022/04/06,13.47
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/12,9.00
Registre des commissaires - Justice Québec,Perfectionnement professionnel et formation pour les employés des députés,2022/04/12,71.75
Informe Affaires,Publicité,2022/04/14,560.00
Gingras Assurances,Assurances pour le bureau de circonscription,2022/04/17,85.04
Coupe Dodge Saguenay-Lac-Saint-Jean,Publicité,2022/04/19,250.00
Sags 2 Bantam BB,Publicité,2022/04/21,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/04/25,59.91
"Fédération 20, Saguenay-Lac-St-Jean, Chibougamau",Publicité,2022/04/25,250.00
"Club de Moto du Saguenay Inc., Le",Publicité,2022/04/26,300.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,6.98
Trium Médias,Publicité,2022/04/27,650.00
Hydro-Québec,Services publics,2022/04/28,1070.62
9281-1694 Québec inc.,Location de bureau et frais connexes,2022/05/01,2970.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,257.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.30
FNP de la BFC Bagotville ''LB2022'',Publicité,2022/05/01,450.00
Lachance & Gravel,Services de conciergerie et maintenance,2022/05/01,434.25
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,31.04
Leucan Inc.,Publicité,2022/05/04,250.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/05,21.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/05,54.54
Séminaire de Chicoutimi,Publicité,2022/05/10,150.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/05/17,16.99
Gingras Assurances,Assurances pour le bureau de circonscription,2022/05/17,85.04
Corporation de gestion de la rivière Saint-Jean-Saguenay,Publicité,2022/05/24,250.00
Fondation pour l'enfance et la jeunesse,Publicité,2022/05/27,500.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,7.94
9281-1694 Québec inc.,Location de bureau et frais connexes,2022/06/01,2970.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,299.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,56.25
Lachance & Gravel,Services de conciergerie et maintenance,2022/06/01,347.40
Loge M'Entraide,Publicité,2022/06/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/02,31.04
BELL CANADA,Câble pour les bureaux de circonscription,2022/06/05,84.39
MAXI,Eau de source,2022/06/07,13.47
BLACKBURN & BLACKBURN INC.,Location d'équipement (non lié à l'accueil),2022/06/14,193.87
Gingras Assurances,Assurances pour le bureau de circonscription,2022/06/17,85.04
9281-1694 Québec inc.,Location de bureau et frais connexes,2022/07/01,2970.00
