﻿"Members – Detailed Travel Expenditures Report – Bradford, Valerie – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250658,2023/04/10,2023/04/15,,,,,,,2588.1500,638.9200,367.2100,0,2.0000,0,3594.28
T0250658,2023/04/10,2023/04/15,"Bradford, Valerie",Member,To attend meetings with stakeholders about business of the House,2023/04/10,Kitchener,Saskatoon,,,,,,,
T0250658,2023/04/10,2023/04/15,"Bradford, Valerie",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Saskatoon,Kitchener,,,,,,,
T0250658,2023/04/10,2023/04/15,"Bradford, Valerie",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Saskatoon,McArthur River,,,,,,,
T0250658,2023/04/10,2023/04/15,"Bradford, Valerie",Member,To attend meetings with stakeholders about business of the House,2023/04/13,McArthur River,Saskatoon,,,,,,,
T0250680,2023/04/16,2023/04/20,,,,,,,491.7600,749.1100,236.4300,1.0000,0,0,1477.30
T0250680,2023/04/16,2023/04/20,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/04/16,Kitchener,Ottawa,,,,,,,
T0250680,2023/04/16,2023/04/20,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Kitchener,,,,,,,
T0250681,2023/04/21,2023/04/21,,,,,,,120.4200,0.0000,21.3400,0,0.0000,0,141.76
T0250681,2023/04/21,2023/04/21,"Bradford, Valerie",Member,To attend an event as a matter of protocol,2023/04/21,Kitchener,St. Thomas,,,,,,,
T0250681,2023/04/21,2023/04/21,"Bradford, Valerie",Member,To attend an event as a matter of protocol,2023/04/21,St. Thomas,Kitchener,,,,,,,
T0250872,2023/04/28,2023/04/28,,,,,,,751.1300,0.0000,73.6600,1.0000,0,0,824.79
T0250872,2023/04/28,2023/04/28,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/04/28,Kitchener,Ottawa,,,,,,,
T0250872,2023/04/28,2023/04/28,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Kitchener,,,,,,,
T0251051,2023/04/28,2023/04/30,,,,,,,352.1800,0.0000,75.4900,1.0000,0,0,427.67
T0251051,2023/04/28,2023/04/30,"Downey, Zachariah",Employee,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Kitchener,,,,,,,
T0251051,2023/04/28,2023/04/30,"Downey, Zachariah",Employee,To travel to/from constituency and Ottawa,2023/04/30,Kitchener,Ottawa,,,,,,,
T0252695,2023/04/30,2023/05/11,,,,,,,491.2500,2730.3200,273.0400,1.0000,0,0,3494.61
T0252695,2023/04/30,2023/05/11,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/04/30,Kitchener,Ottawa,,,,,,,
T0252695,2023/04/30,2023/05/11,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Kitchener,,,,,,,
T0251595,2023/05/07,2023/05/07,,,,,,,699.3100,0.0000,0.0000,1.0000,0,0,699.31
T0251595,2023/05/07,2023/05/07,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Kitchener,,,,,,,
T0251595,2023/05/07,2023/05/07,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/05/07,Kitchener,Ottawa,,,,,,,
T0252696,2023/05/14,2023/05/21,,,,,,,491.2500,1526.3800,207.3700,1.0000,0,0,2225.00
T0252696,2023/05/14,2023/05/21,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/05/14,Kitchener,Ottawa,,,,,,,
T0252696,2023/05/14,2023/05/21,"Bradford, Valerie",Member,To travel to/from constituency and Ottawa,2023/05/21,Ottawa,Kitchener,,,,,,,
T0252804,2023/05/25,2023/05/25,,,,,,,119.4200,0.0000,21.3400,0,0.0000,0,140.76
T0252804,2023/05/25,2023/05/25,"Bradford, Valerie",Member,To attend meetings about constituency issues,2023/05/25,Kitchener,St. Thomas,,,,,,,
T0252804,2023/05/25,2023/05/25,"Bradford, Valerie",Member,To attend meetings about constituency issues,2023/05/25,St. Thomas,Kitchener,,,,,,,
