﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T4 2024"
Fournisseur,Description,Date,Total
Think On Inc.,Hébergement de site Web/Nom de domaine,2023/04/15,1805.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/18,7.34
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/01,27.96
FONDATION LA MOSAIQUE,Publicité,2023/11/07,600.00
Winners,"Papeterie, fournitures et accessoires de bureau",2023/11/17,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/29,27.96
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/12/01,185.71
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/12/13,1000.00
Royal Canadian Legion Branch 94,Publicité,2023/12/18,500.00
Centre ESPOIR Quebec,Publicité,2023/12/19,500.00
Association du hockey Féminin du Richelieu,Publicité,2023/12/20,500.00
MÉTIERS & TRADITIONS,Publicité,2023/12/21,650.00
Stericycle ULC,Déchiquetage,2023/12/25,118.07
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/27,27.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,115.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,2.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,177.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,13.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,4.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,145.55
Comité des résidents Villa Rive-Sud,Publicité,2024/01/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,11.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,154.08
Vidéotron,Câble pour les bureaux de circonscription,2024/01/05,35.90
Vidéotron,Internet pour les bureaux de circonscription,2024/01/05,115.95
Homin Ukrainy,Publicité,2024/01/08,24.00
Metro Plus Bellemare,"Papeterie, fournitures et accessoires de bureau",2024/01/22,11.28
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/01/24,27.96
Suicide Action Montréal,Publicité,2024/01/24,500.00
Stericycle ULC,Déchiquetage,2024/01/25,115.98
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2024/01/27,125.00
AHEPA Valentine's Ball,Publicité,2024/01/31,500.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2024/02/01,1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2024/02/01,1585.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Postes Canada,Services de messagerie,2024/02/05,36.15
Vidéotron,Internet pour les bureaux de circonscription,2024/02/09,115.95
Vidéotron,Câble pour les bureaux de circonscription,2024/02/09,35.90
Club Lions de Greenfield Park Lions Club,Publicité,2024/02/15,500.00
Postes Canada,Services de messagerie,2024/02/15,11.21
Stericycle ULC,Déchiquetage,2024/02/25,121.68
Alphabétisation IOTA,Publicité,2024/02/29,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,101.50
Grand & Toy,Produits nettoyants,2024/02/29,47.23
CORPORATION FINANCIERE IMMOCREDIT INC.,Frais connexes de location de bureau,2024/03/01,1466.74
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau,2024/03/01,1585.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.30
Bureau en gros,Matériel de bureau,2024/03/04,50.17
CdeC Laflèche 3809,Publicité,2024/03/05,500.00
GraVité Média,Publicité,2024/03/06,613.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/08,126.03
"Bouffe du Carrefour, La",Publicité,2024/03/15,500.00
Canva Pty. Ltd.,Services professionnels de communication,2024/03/19,130.43
CLUB OPTIMISTE DE LAFLÈCHE,Publicité,2024/03/19,500.00
"Yulife, LLC/Amazon",Décorations de bureau,2024/03/19,83.78
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2024/03/20,375.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2024/03/20,344.95
Le Napperon du Téléthon,Publicité,2024/03/22,460.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/03/23,28.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2024/03/24,90.68
Il Cittadino Canadese,Publicité,2024/03/25,60.00
Stericyle ULC,Déchiquetage,2024/03/25,123.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,84.13
Virtuose Centre Acrobatique (Acro-Gym),Publicité,2024/03/25,500.00
"amis du vitrail, Les",Publicité,2024/03/26,500.00
Arthrite Rive-Sud,Publicité,2024/03/27,250.00
Journal El Chasqui Latino Inc.,Publicité,2024/03/27,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,72.31
Filipino Star,Publicité,2024/03/28,75.00
Junior AA Rive-Sud,Publicité,2024/03/28,350.00
Association des aveugles de la Rive-Sud,Publicité,2024/03/29,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
"SUBURBAN, THE",Publicité,2024/03/31,100.00
