﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T4 2023"
Fournisseur,Description,Date,Total
U-HAUL MOVING & STORAGE,Location de bureaux de circonscription et frais connexes,2022/05/15,204.95
PUNJAB GUARDIAN INC.THE,Publicité,2022/09/16,250.00
BC/Yukon Command the Royal Canadian Legion (BC/Y RCL),Publicité,2022/10/14,113.96
U-HAUL MOVING & STORAGE,Location de bureaux de circonscription et frais connexes,2022/10/15,219.95
Nurmahal Fashions and Fabrics Ltd.,Décorations de bureau,2022/10/17,86.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,185.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,88.45
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,27.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,279.54
PUNJAB GUARDIAN INC.THE,Publicité,2022/11/07,500.00
PUNJAB GUARDIAN INC.THE,Publicité,2022/11/07,500.00
U-HAUL MOVING & STORAGE,Location de bureaux de circonscription et frais connexes,2022/11/15,204.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,68.99
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,4.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,260.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,195.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
CIBC,Frais bancaires et commandes de chèques,2022/12/01,20.00
Best Buy,Matériel informatique,2022/12/07,107.68
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/12/07,106.99
Direct Liquidation Auction,Appareils ménagers,2022/12/11,230.10
JEWISH INDEPENDENT,Publicité,2022/12/12,255.00
U-HAUL MOVING & STORAGE,Location de bureaux de circonscription et frais connexes,2022/12/15,204.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,9.50
PUNJAB GUARDIAN INC.THE,Publicité,2022/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,83.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,163.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,203.23
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,4.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,402.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
CIBC,Frais bancaires et commandes de chèques,2023/01/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,126.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/01/01,70.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/01/05,70.61
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/01/05,40.65
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/01/05,95.23
CITY OF VANCOUVER,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/05,29.25
LONDON DRUGS,"Papeterie, fournitures et accessoires de bureau",2023/01/09,187.97
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2023/01/11,151.03
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2023/01/12,500.00
ZOOM VIDEO COMMUNICATIONS INC,Services de communications images/vidéos,2023/01/14,214.00
U-HAUL MOVING & STORAGE,Location de bureaux de circonscription et frais connexes,2023/01/15,204.95
THE UNIVERSITY OF BRITISH COLUMBIA,Perfectionnement professionnel et formation pour les employés des députés,2023/01/16,680.00
BC HYDRO,Services publics,2023/01/19,169.55
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/19,120.00
INDIGO,"Papeterie, fournitures et accessoires de bureau",2023/01/19,72.65
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2023/01/22,200.00
Google LLC,Logiciels et licences,2023/01/30,139.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,480.24
Grand & Toy,Produits nettoyants,2023/01/31,3.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,196.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,286.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,250.00
CIBC,Frais bancaires et commandes de chèques,2023/02/01,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/02/01,1744.17
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/02/01,870.43
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/02/01,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/02/01,70.00
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/02,35.51
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/02,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/02,89.98
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,928.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/11,3184.20
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/11,359.92
GURU BAZAAR,Décorations de bureau,2023/02/11,197.95
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2023/02/14,200.00
U-HAUL MOVING & STORAGE,Location de bureaux de circonscription et frais connexes,2023/02/15,204.95
E-CC REPAIR CENTER LTD,"Papeterie, fournitures et accessoires de bureau",2023/02/16,10.70
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/17,732.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,179.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,190.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,124.54
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,0.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,188.15
CIBC,Frais bancaires et commandes de chèques,2023/03/01,20.00
PETRAKIS ENTERPRISES LTD.,Location de bureau,2023/03/01,1744.17
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2023/03/01,870.43
Team Sales Ltd.,Articles promotionnels,2023/03/01,16515.02
Team Sales Ltd.,Articles promotionnels,2023/03/01,9670.29
Team Sales Ltd.,Articles promotionnels,2023/03/01,5370.98
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/03/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/03/01,70.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/03,183.00
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/07,74.89
CANADIAN PUNJAB TIMES INC.,Publicité,2023/03/08,500.00
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/09,41.72
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/10,21.39
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/10,97.04
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/10,41.72
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/10,20.32
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/10,17.10
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/10,97.04
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,225.45
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2023/03/13,23.22
AMAZON INC,Décorations de bureau,2023/03/13,30.35
AMAZON INC,Décorations de bureau,2023/03/13,64.01
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2023/03/13,200.00
E-CC REPAIR CENTER LTD,"Papeterie, fournitures et accessoires de bureau",2023/03/14,48.15
THE REVUE,Publicité,2023/03/14,200.00
U-HAUL MOVING & STORAGE,Location de bureaux de circonscription et frais connexes,2023/03/15,214.95
BC HYDRO,Services publics,2023/03/20,368.62
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.11
SOUTHVAN MARKET & FLOWER,Décorations de bureau,2023/03/20,37.32
Canada Post – Postes Canada,Services de messagerie,2023/03/22,13.01
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.84
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.12
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.62
FOR YOU FLOWER SHOP,Décorations de bureau,2023/03/29,67.20
LONDON DRUGS,Services de photographie et vidéo,2023/03/30,34.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,800.74
Grand & Toy,Produits nettoyants,2023/03/31,34.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,31.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,147.65
