﻿"Members – Detailed Travel Expenditures Report – Morrice, Mike – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261633,2023/03/01,2023/08/31,,,,,,,0.0000,200.4300,0.0000,0,0,0,200.43
T0261633,2023/03/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/08/22,Ottawa,Ottawa,,,,,,,
T0261633,2023/03/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/05/05,Ottawa,Ottawa,,,,,,,
T0261633,2023/03/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0261633,2023/03/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/05/31,Ottawa,Ottawa,,,,,,,
T0261633,2023/03/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/07/27,Ottawa,Ottawa,,,,,,,
T0261633,2023/03/01,2023/08/31,"Morrice, Mike",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0261433,2023/09/17,2023/09/21,,,,,,,1086.0900,0.0000,241.7000,1.0000,0,0,1327.79
T0261433,2023/09/17,2023/09/21,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/09/17,Kitchener,Ottawa,,,,,,,
T0261433,2023/09/17,2023/09/21,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Kitchener,,,,,,,
T0261435,2023/09/24,2023/09/28,,,,,,,1354.7400,0.0000,217.4100,1.0000,0,0,1572.15
T0261435,2023/09/24,2023/09/28,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/09/24,Kitchener,Ottawa,,,,,,,
T0261435,2023/09/24,2023/09/28,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Kitchener,,,,,,,
T0261438,2023/10/01,2023/10/08,,,,,,,573.0000,0.0000,234.0600,1.0000,0,0,807.06
T0261438,2023/10/01,2023/10/08,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/10/01,Kitchener,Ottawa,,,,,,,
T0261438,2023/10/01,2023/10/08,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/10/08,Ottawa,Kitchener,,,,,,,
T0262153,2023/10/02,2023/10/05,,,,,,,547.3800,0.0000,87.5000,1.0000,0,0,634.88
T0262153,2023/10/02,2023/10/05,"Philar, Asha",Employee,To travel to/from constituency and Ottawa,2023/10/02,Kitchener,Ottawa,,,,,,,
T0262153,2023/10/02,2023/10/05,"Philar, Asha",Employee,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Kitchener,,,,,,,
T0264304,2023/10/15,2023/10/19,,,,,,,1076.3500,0.0000,192.9300,1.0000,0,0,1269.28
T0264304,2023/10/15,2023/10/19,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/10/15,Kitchener,Ottawa,,,,,,,
T0264304,2023/10/15,2023/10/19,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Kitchener,,,,,,,
T0264315,2023/10/22,2023/10/26,,,,,,,1108.3000,0.0000,179.9600,1.0000,0,0,1288.26
T0264315,2023/10/22,2023/10/26,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/10/22,Kitchener,Ottawa,,,,,,,
T0264315,2023/10/22,2023/10/26,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Kitchener,,,,,,,
