﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236596,2022/06/10,2022/10/04,,,,,,,116.6700,0.0000,0.0000,0.0000,0,0,116.67
T0236596,2022/06/10,2022/10/04,"Chaumont, Mélanie",Employé,Participation à un évènement avec le député,2022/06/10,Jonquière,Jonquière,,,,,,,
T0236596,2022/06/10,2022/10/04,"Chaumont, Mélanie",Employé,Participation à un évènement avec le député,2022/10/04,Jonquière,Jonquière,,,,,,,
T0236596,2022/06/10,2022/10/04,"Chaumont, Mélanie",Employé,Pour représenter un député à une activité,2022/07/03,Jonquière,Jonquière,,,,,,,
T0236596,2022/06/10,2022/10/04,"Chaumont, Mélanie",Employé,Pour représenter un député à une activité,2022/07/03,Jonquière,Jonquière,,,,,,,
T0236596,2022/06/10,2022/10/04,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Jonquière,Jonquière,,,,,,,
T0236596,2022/06/10,2022/10/04,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Jonquière,Jonquière,,,,,,,
T0236596,2022/06/10,2022/10/04,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/29,Jonquière,Jonquière,,,,,,,
T0236665,2022/06/14,2022/10/06,,,,,,,95.3000,0.0000,0.0000,0.0000,0,0,95.30
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/14,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/20,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/21,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/21,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/07/06,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/07/06,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/09/10,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/09/10,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/21,Jonquière,Jonquière,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Jonquière,Jonquière,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/09/28,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/14,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/09/28,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/10/06,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/10/06,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/15,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/15,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2022/06/17,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2022/06/17,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2022/06/18,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2022/06/18,Saguenay,Saguenay,,,,,,,
T0236665,2022/06/14,2022/10/06,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/06/20,Saguenay,Saguenay,,,,,,,
T0239008,2022/09/09,2022/11/07,,,,,,,0.0000,44.8100,0.0000,0,0,0,44.81
T0239008,2022/09/09,2022/11/07,"Simard, Mario",Député,Résidence secondaire,2022/09/09,Gatineau,Gatineau,,,,,,,
T0236591,2022/09/15,2022/09/15,,,,,,,82.9100,0.0000,0.0000,0,0.0000,0,82.91
T0236591,2022/09/15,2022/09/15,"Simard, Mario",Député,Pour assister à une réunion du caucus national,2022/09/15,Oka,Ottawa,,,,,,,
T0238596,2022/09/20,2022/09/21,,,,,,,43.6700,206.2400,81.7300,0.0000,0,0,331.64
T0238596,2022/09/20,2022/09/21,"Simard, Mario",Député,Pour appuyer un comité parlementaire,2022/09/21,Québec,Québec,,,,,,,
T0236469,2022/09/25,2022/09/29,,,,,,,667.5600,0.0000,504.0200,1.0000,0,0,1171.58
T0236469,2022/09/25,2022/09/29,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Jonquière,Ottawa,,,,,,,
T0236469,2022/09/25,2022/09/29,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Jonquière,,,,,,,
T0238363,2022/10/01,2022/10/31,,,,,,,0.0000,70.0000,0.0000,0,0,0,70.00
T0238363,2022/10/01,2022/10/31,"Simard, Mario",Député,Résidence secondaire,2022/10/01,Gatineau,Gatineau,,,,,,,
T0236997,2022/10/03,2022/10/07,,,,,,,687.2200,0.0000,417.1500,1.0000,0,0,1104.37
T0236997,2022/10/03,2022/10/07,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Jonquière,Ottawa,,,,,,,
T0236997,2022/10/03,2022/10/07,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Jonquière,,,,,,,
T0236767,2022/10/04,2022/11/03,,,,,,,0.0000,108.0000,0.0000,0,0,0,108.00
T0236767,2022/10/04,2022/11/03,"Simard, Mario",Député,Résidence secondaire,2022/10/04,Gatineau,Gatineau,,,,,,,
T0237859,2022/10/12,2022/10/27,,,,,,,175.9000,0.0000,0.0000,0.0000,0.0000,0,175.90
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2022/10/17,Saint-Félicien,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/10/19,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/10/19,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/10/27,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour représenter un député à une activité,2022/10/27,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/25,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/25,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/18,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/18,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2022/10/13,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2022/10/13,Saguenay,Saguenay,,,,,,,
T0237859,2022/10/12,2022/10/27,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2022/10/17,Saguenay,Saint-Félicien,,,,,,,
T0237924,2022/10/16,2022/10/17,,,,,,,351.7600,191.7200,144.2200,0,1.0000,0,687.70
T0237924,2022/10/16,2022/10/17,"Simard, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/16,Jonquière,Chibougamau,,,,,,,
T0237924,2022/10/16,2022/10/17,"Simard, Mario",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/17,Chibougamau,Jonquière,,,,,,,
T0237927,2022/10/17,2022/10/21,,,,,,,687.2200,0.0000,417.1500,1.0000,0,0,1104.37
T0237927,2022/10/17,2022/10/21,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Jonquière,Ottawa,,,,,,,
T0237927,2022/10/17,2022/10/21,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Jonquière,,,,,,,
T0238158,2022/10/24,2022/10/27,,,,,,,683.6000,0.0000,417.1500,1.0000,0,0,1100.75
T0238158,2022/10/24,2022/10/27,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Jonquière,Ottawa,,,,,,,
T0238158,2022/10/24,2022/10/27,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Jonquière,,,,,,,
T0238721,2022/10/31,2022/11/03,,,,,,,684.1100,0.0000,417.1500,1.0000,0,0,1101.26
T0238721,2022/10/31,2022/11/03,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Jonquière,Ottawa,,,,,,,
T0238749,2022/10/31,2022/11/03,,,,,,,709.5000,523.0900,417.1500,1.0000,0,0,1649.74
T0238749,2022/10/31,2022/11/03,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Jonquière,Ottawa,,,,,,,
T0238749,2022/10/31,2022/11/03,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Jonquière,,,,,,,
T0238721,2022/10/31,2022/11/03,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Jonquière,,,,,,,
200616380,2022/11/01,2022/11/30,,,,,,,0.0000,1590.0000,0.0000,0,0,0,1590.00
200616380,2022/11/01,2022/11/30,"Simard, Mario",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
200619247,2022/11/01,2022/11/30,,,,,,,0.0000,70.0000,0.0000,0,0,0,70.00
200619247,2022/11/01,2022/11/30,"Simard, Mario",Député,Résidence secondaire,2022/11/01,GATINEAU,GATINEAU,,,,,,,
T0238843,2022/11/04,2022/12/03,,,,,,,0.0000,110.1600,0.0000,0,0,0,110.16
T0238843,2022/11/04,2022/12/03,"Simard, Mario",Député,Résidence secondaire,2022/11/04,Gatineau,Gatineau,,,,,,,
T0240178,2022/11/11,2022/11/17,,,,,,,713.0800,275.6700,730.0100,0.5000,1.0000,0,1718.76
T0240178,2022/11/11,2022/11/17,"Simard, Mario",Député,Pour assister à une réunion du caucus national,2022/11/11,Jonquière,Granby,,,,,,,
T0240178,2022/11/11,2022/11/17,"Simard, Mario",Député,Pour assister à une réunion du caucus national,2022/11/13,Granby,Ottawa,,,,,,,
T0240178,2022/11/11,2022/11/17,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Jonquière,,,,,,,
T0239834,2022/11/14,2022/11/17,,,,,,,676.6400,130.6300,417.1500,1.0000,0,0,1224.42
T0239834,2022/11/14,2022/11/17,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Jonquière,Ottawa,,,,,,,
T0239834,2022/11/14,2022/11/17,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Jonquière,,,,,,,
T0240180,2022/11/21,2022/11/24,,,,,,,683.6000,0.0000,417.1500,1.0000,0,0,1100.75
T0240180,2022/11/21,2022/11/24,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Jonquière,Ottawa,,,,,,,
T0240180,2022/11/21,2022/11/24,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Jonquière,,,,,,,
T0240844,2022/11/27,2022/12/01,,,,,,,683.6000,0.0000,521.4400,1.0000,0,0,1205.04
T0240844,2022/11/27,2022/12/01,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Jonquière,Ottawa,,,,,,,
T0240844,2022/11/27,2022/12/01,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Jonquière,,,,,,,
T0240948,2022/11/28,2022/12/01,,,,,,,683.6000,0.0000,0.0000,1.0000,0,0,683.60
T0240948,2022/11/28,2022/12/01,,Personne à charge,Pour rejoindre sa famille,2022/11/28,Jonquière,Ottawa,,,,,,,
T0240948,2022/11/28,2022/12/01,,Personne à charge,Pour rejoindre sa famille,2022/12/01,Ottawa,Jonquière,,,,,,,
200625232,2022/12/01,2022/12/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200625232,2022/12/01,2022/12/31,"Simard, Mario",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0240858,2022/12/04,2023/01/03,,,,,,,0.0000,108.4300,0.0000,0,0,0,108.43
T0240858,2022/12/04,2023/01/03,"Simard, Mario",Député,Résidence secondaire,2022/12/04,Gatineau,Gatineau,,,,,,,
T0241257,2022/12/05,2022/12/08,,,,,,,683.6000,0.0000,417.1500,1.0000,0,0,1100.75
T0241257,2022/12/05,2022/12/08,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Jonquière,Ottawa,,,,,,,
T0241257,2022/12/05,2022/12/08,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Jonquière,,,,,,,
T0242051,2022/12/12,2022/12/15,,,,,,,683.6000,0.0000,417.1500,1.0000,0,0,1100.75
T0242051,2022/12/12,2022/12/15,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Jonquière,Ottawa,,,,,,,
T0241982,2022/12/12,2022/12/15,,,,,,,51.0000,481.9000,427.6800,0.5000,0.0000,0,960.58
T0241982,2022/12/12,2022/12/15,"Néron Lapointe, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Jonquière,Ottawa,,,,,,,
T0241982,2022/12/12,2022/12/15,"Néron Lapointe, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Gatineau,Jonquière,,,,,,,
T0242051,2022/12/12,2022/12/15,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Jonquière,,,,,,,
T0241982,2022/12/12,2022/12/15,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/14,Gatineau,Gatineau,,,,,,,
T0241995,2022/12/13,2022/12/15,,,,,,,25.7800,0.0000,312.8600,0.0000,0.0000,0,338.64
T0241995,2022/12/13,2022/12/15,"Chaumont, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Jonquière,Gatineau,,,,,,,
T0242003,2022/12/13,2022/12/15,,,,,,,9.4200,353.3200,272.9400,0.0000,0.0000,0,635.68
T0242003,2022/12/13,2022/12/15,"Lemay Beaudry, Jérémy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Jonquière,Gatineau,,,,,,,
T0241983,2022/12/13,2022/12/15,,,,,,,710.3700,643.7400,312.8600,1.0000,0,0,1666.97
T0241983,2022/12/13,2022/12/15,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Jonquière,Ottawa,,,,,,,
T0241995,2022/12/13,2022/12/15,"Chaumont, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Gatineau,Jonquière,,,,,,,
T0241983,2022/12/13,2022/12/15,"Dubé, Caroline",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Jonquière,,,,,,,
T0242003,2022/12/13,2022/12/15,"Lemay Beaudry, Jérémy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Gatineau,Jonquière,,,,,,,
T0241995,2022/12/13,2022/12/15,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/13,Gatineau,Gatineau,,,,,,,
T0242003,2022/12/13,2022/12/15,"Lemay Beaudry, Jérémy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/14,Ottawa,Gatineau,,,,,,,
T0241983,2022/12/13,2022/12/15,"Chaumont, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Jonquière,Ottawa,,,,,,,
T0241995,2022/12/13,2022/12/15,"Chaumont, Mélanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/13,Gatineau,Gatineau,,,,,,,
T0241983,2022/12/13,2022/12/15,"Chaumont, Mélanie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Jonquière,,,,,,,
200634568,2023/01/01,2023/01/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200634568,2023/01/01,2023/01/31,"Simard, Mario",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
