﻿"Députés – Rapport détaillé sur les frais de déplacement – Fisher, Darren – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261011,2023/07/26,2023/08/25,,,,,,,0.0000,38.1200,0.0000,0,0,0,38.12
T0261011,2023/07/26,2023/08/25,"Fisher, Darren",Député,Résidence secondaire,2023/07/26,Ottawa,Ottawa,,,,,,,
T0262026,2023/09/18,2023/09/22,,,,,,,620.7000,0.0000,550.8900,0.5000,0,0,1171.59
T0262026,2023/09/18,2023/09/22,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Dartmouth,,,,,,,
T0262034,2023/09/25,2023/09/29,,,,,,,1254.5300,0.0000,550.8900,1.0000,0,0,1805.42
T0262034,2023/09/25,2023/09/29,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Dartmouth,Ottawa,,,,,,,
T0262034,2023/09/25,2023/09/29,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Dartmouth,,,,,,,
200725551,2023/11/01,2023/11/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200725551,2023/11/01,2023/11/30,"Fisher, Darren",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200733977,2023/12/01,2023/12/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200733977,2023/12/01,2023/12/31,"Fisher, Darren",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743924,2024/01/01,2024/01/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200743924,2024/01/01,2024/01/31,"Fisher, Darren",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
