﻿"Members – Detailed Hospitality Expenditures Report – Normandin, Christine – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2022/04/01,Saint-Jean-sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0373587,Maxi,91.88
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0365558,IGA,20.98
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0369195,Super C,44.92
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0365558,Nespresso,157.40
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0369195,Walmart,17.41
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0366440,IGA,48.36
2023/04/01,Saint-Jean-Sur-Richelieu,0,To meet visitors of Member’s office,Hosting a meeting,M0369195,Costco,13.99
2023/11/28,Ottawa,0,To exchange with dignitaries,"Gala, reception or ceremony",M0367870,Equalvoice,125.00
2023/12/15,Saint-Jean-sur-Richelieu,12,To meet constituents,Community activity or event,M0363217,St-Hubert St-Jean,113.07
2024/01/25,Saint-Jean-Sur-Richelieu,0,To meet constituents,Community activity or event,M0366440,CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,71.00
2024/01/27,Saint-Jean-sur-Richelieu,0,To meet constituents,Community activity or event,M0363217,Légion filiale 79,70.00
