﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T4 2023"
Fournisseur,Description,Date,Total
"Adobe Inc. ",Logiciels et licences,2022/07/29,44.06
"Adobe Inc. ",Logiciels et licences,2022/08/29,44.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,307.79
COWPER MARKETING GROUP,Publicité,2022/09/15,474.05
Lowe's,Rénovations de bureaux,2022/09/21,27.14
Star Metroland Media,Publicité,2022/09/25,200.00
"Adobe Inc. ",Logiciels et licences,2022/09/29,44.06
"BADEN OUTLOOK, THE",Publicité,2022/10/04,125.00
Star Metroland Media,Publicité,2022/10/09,375.00
"Adobe Inc. ",Logiciels et licences,2022/10/29,44.06
Star Metroland Media,Publicité,2022/10/31,150.00
"Wilmot-Tavistock Gazette, The",Publicité,2022/10/31,225.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,285.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,218.54
"BADEN OUTLOOK, THE",Publicité,2022/11/03,135.00
"Wilmot-Tavistock Gazette, The",Publicité,2022/11/08,225.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/11,55.81
Embracing Change,Publicité,2022/11/11,145.00
B&H Photo & Video,Appareils photographiques,2022/11/12,476.90
"The Record ","Documents imprimés, livres, journaux et abonnements",2022/11/12,59.99
"Waterloo Region Record ","Documents imprimés, livres, journaux et abonnements",2022/11/12,31.00
Star Metroland Media,Publicité,2022/11/13,375.00
Star Metroland Media,Publicité,2022/11/13,270.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/11/19,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/11/19,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/11/19,400.00
KITCHENER WILMOT HYDRO INC.,Services publics,2022/11/21,166.36
Zerhs,Cadeaux offerts à titre protocolaire,2022/11/23,21.50
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/11/27,400.00
"Zoom Video Communications ",Services de communications images/vidéos,2022/11/27,22.60
auscomp,Logiciels et licences,2022/11/28,76.11
Canva,Logiciels et licences,2022/11/28,16.99
"Adobe Inc. ",Logiciels et licences,2022/11/29,44.06
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/11/29,41.62
Lowes,"Papeterie, fournitures et accessoires de bureau",2022/11/29,56.21
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/29,13.78
"Wilmot-Tavistock Gazette, The",Publicité,2022/11/30,200.00
CITY OF KITCHENER,Services publics,2022/12/01,43.67
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/12/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,280.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/02,150.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/12/03,8.49
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2022/12/03,21.55
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/04,74.73
Costco,"Papeterie, fournitures et accessoires de bureau",2022/12/06,32.48
"BADEN OUTLOOK, THE",Publicité,2022/12/14,125.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2022/12/15,467.00
Star Metroland Media,Publicité,2022/12/18,235.00
KITCHENER WILMOT HYDRO INC.,Services publics,2022/12/20,159.86
"Wilmot-Tavistock Gazette, The",Publicité,2022/12/27,225.00
Zoom Video Communications,Services de communications images/vidéos,2022/12/27,22.60
Canva,Logiciels et licences,2022/12/28,16.99
Adobe,Services de communications images/vidéos,2022/12/29,38.99
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/12/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,8.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,9.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/01/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,231.29
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/01/01,61.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
CITY OF KITCHENER,Services publics,2023/01/03,62.97
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/04,72.21
Township of Wilmot,Location de salles pour réunions publiques,2023/01/13,60.44
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/01/17,26.97
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/01/18,400.00
"Cote Lock and Security ",Réparation de matériel de bureau,2023/01/19,12.50
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2023/01/19,9.60
KITCHENER WILMOT HYDRO INC.,Services publics,2023/01/19,147.08
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/01/20,31.50
Staples,Matériel informatique,2023/01/22,80.68
"Sobeys ","Papeterie, fournitures et accessoires de bureau",2023/01/23,12.99
Zoom Video Communications,Services de communications images/vidéos,2023/01/27,22.60
Canva,Logiciels et licences,2023/01/28,16.99
Adobe,Services de communications images/vidéos,2023/01/29,38.99
CITY OF KITCHENER,Services publics,2023/02/01,69.17
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/02/01,245.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/02/01,10.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,242.29
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/02/01,61.36
Schlegel Urban Developments Corp.,Location de bureau,2023/02/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/02/01,1197.76
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/04,74.73
Embracing Change,Publicité,2023/02/10,175.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,548.34
"BADEN OUTLOOK, THE",Publicité,2023/02/13,125.00
Staples,Coûts d'impression externes,2023/02/15,13.34
Woolwich Memorial Centre,Location de salles pour réunions publiques,2023/02/15,179.51
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/02/16,467.00
Star Metroland Media,Publicité,2023/02/19,200.00
Township of Woolwich,Location de salles pour réunions publiques,2023/02/19,272.00
Township of Wilmot,Location de salles pour réunions publiques,2023/02/21,58.67
"Wilmot-Tavistock Gazette, The",Publicité,2023/02/21,450.00
KITCHENER WILMOT HYDRO INC.,Services publics,2023/02/22,183.05
Adobe,Services de communications images/vidéos,2023/02/26,38.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,179.21
Zoom,Services de communications images/vidéos,2023/02/27,20.00
Canva,Logiciels et licences,2023/02/28,16.99
"Wilmot-Tavistock Gazette, The",Publicité,2023/02/28,225.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/03/01,255.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,242.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/03/01,61.36
Schlegel Urban Developments Corp.,Location de bureau,2023/03/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/03/01,1197.76
Meta,Publicité,2023/03/02,56.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/02,150.00
Woolwich Township,Location de salles pour réunions publiques,2023/03/02,157.98
BELL CANADA,Internet pour les bureaux de circonscription,2023/03/04,86.26
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2023/03/09,467.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/03/16,800.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/17,176.21
Meta,Publicité,2023/03/17,50.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/17,413.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/03/17,1078.00
Star Metroland Media,Publicité,2023/03/19,200.00
Staples,Mobilier et accessoires de bureau,2023/03/20,349.99
KITCHENER WILMOT HYDRO INC.,Services publics,2023/03/21,177.88
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/22,305.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.12
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.58
"Co-operators, The",Assurances pour le bureau de circonscription,2023/03/24,817.56
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,209.14
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,58.88
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,502.44
Zoom,Services de communications images/vidéos,2023/03/27,20.00
Canva,Logiciels et licences,2023/03/28,16.99
Adobe,Services de communications images/vidéos,2023/03/29,38.99
Star Metroland Media,Publicité,2023/03/29,325.00
The Source,Appareils photographiques,2023/03/30,49.99
Amazon,Décorations de bureau,2023/03/31,84.99
Amazon,Décorations de bureau,2023/03/31,46.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,13010.61
Grand & Toy,Produits nettoyants,2023/03/31,111.97
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/03/31,334.99
Grand & Toy,Mobilier et accessoires de bureau,2023/03/31,323.11
"Metroland Media Group Ltd. ","Documents imprimés, livres, journaux et abonnements",2023/03/31,19.96
Star Metroland Media,Publicité,2023/03/31,325.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,15.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.89
"Wilmot-Tavistock Gazette, The",Publicité,2023/04/04,225.00
