﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T3 2021"
Fournisseur,Description,Date,Total
Journal El Chasqui Latino Inc,Publicité,2020/04/01,29.41
JOURNAL DE ST-MICHEL,Publicité,2020/04/08,300.00
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/04/20,35.29
MAGHREB CANADA EXPRESS,Publicité,2020/06/01,29.41
Il Cittadino Canadese,Publicité,2020/06/23,71.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/06/30,700.00
MAGHREB CANADA EXPRESS,Publicité,2020/07/01,29.41
"Presse Chinoise, La",Publicité,2020/07/01,82.35
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/07/22,35.29
"VOCE, LA",Publicité,2020/07/31,600.00
MAGHREB CANADA EXPRESS,Publicité,2020/08/01,29.41
GardaWorld Systèmes de sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/08,1747.46
"SUBURBAN, THE",Publicité,2020/08/17,172.25
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/08/24,35.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/08/24,205.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.58
CARMINE,Cadeaux offerts à titre protocolaire,2020/08/29,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Voice of Community Publisher Co.,Publicité,2020/09/15,88.33
Fondation Communautaire Canadienne-Italienne du Québec Inc.,Publicité,2020/09/21,500.00
"SUBURBAN, THE",Publicité,2020/09/21,129.00
"Presse Chinoise, La",Publicité,2020/09/25,82.35
Consego,Adjoint de bureau,2020/09/30,2800.00
Grand & Toy,Matériel de communication numérique,2020/09/30,-29.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,58.46
Il Cittadino Canadese,Publicité,2020/09/30,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,203.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,64.92
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/10/01,65.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.00
Consego,Adjoint de bureau,2020/10/01,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
JOURNAL DE ST-MICHEL,Publicité,2020/10/07,775.00
costco,Plantes et fleurs pour bureau,2020/10/10,28.98
wayfair,Mobilier et accessoires de bureau,2020/10/12,274.65
wayfair,"Papeterie, fournitures et accessoires de bureau",2020/10/12,375.94
wayfair,"Papeterie, fournitures et accessoires de bureau",2020/10/12,49.99
PRINTERS PLUS,Matériel de photocopieur,2020/10/14,462.00
wayfair,Mobilier et accessoires de bureau,2020/10/14,474.98
"VOCE, LA",Publicité,2020/10/15,600.00
costco,Produits nettoyants,2020/10/27,96.92
Il Cittadino Canadese,Publicité,2020/10/28,390.00
RADIO HUMSAFAR,Publicité,2020/10/30,40.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,1022.95
Grand & Toy,Achats de papier en gros,2020/10/31,178.80
Grand & Toy,"Autre mobilier, installation et ameublement",2020/10/31,101.60
Grand & Toy,Produits nettoyants,2020/10/31,324.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,64.92
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2020/11/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/11/01,35.29
magenta,Services de photographie et vidéo,2020/11/03,175.00
3091-2703 QUÉBEC INC.,Publicité,2020/11/04,100.00
JOURNAL DE ST-MICHEL,Publicité,2020/11/05,300.00
winners homesense,"Papeterie, fournitures et accessoires de bureau",2020/11/06,121.86
the bay,"Papeterie, fournitures et accessoires de bureau",2020/11/07,9.09
winners homesense,"Papeterie, fournitures et accessoires de bureau",2020/11/07,290.70
"Benkoula, Réda",Publicité,2020/11/09,57.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,13.19
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
La Scena Musicale,Publicité,2020/11/09,780.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.21
zoom,Renouvellement de licences,2020/11/13,200.00
costco,"Papeterie, fournitures et accessoires de bureau",2020/11/14,179.94
costco,Machines et matériel de fonctionnement,2020/11/14,79.99
costco,Plantes et fleurs pour bureau,2020/11/14,47.99
Métro Média,Publicité,2020/11/14,452.00
canadian tire,"Papeterie, fournitures et accessoires de bureau",2020/11/15,141.73
costco,Plantes et fleurs pour bureau,2020/11/16,67.97
"SUBURBAN, THE",Publicité,2020/11/16,190.00
costco,Machines et matériel de fonctionnement,2020/11/18,48.99
ville de montreal,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/19,540.00
VILLE DE MONTRÉAL,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/19,385.00
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2020/11/25,26.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,128.82
Grand & Toy,Produits nettoyants,2020/11/30,13.99
Grand & Toy,Produits nettoyants,2020/11/30,47.33
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2020/12/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
PRINTERS PLUS,Matériel de photocopieur,2020/12/06,504.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,560.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/12/11,40.68
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.59
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,22.89
Canada Post – Postes Canada,Services de messagerie,2020/12/14,107.23
Canada Post – Postes Canada,Services de messagerie,2020/12/14,77.44
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2021/01/01,3100.00
