﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T1 2024"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2022/11/16,299.00
Parliamentary Boutique du Parl,Cadeaux offerts à titre protocolaire,2023/02/15,89.74
Canva,Logiciels et licences,2023/02/23,16.99
Bell Mobility,Service téléphonique mensuel,2023/02/28,42.00
Parliamentary Boutique du Parl,Cadeaux offerts à titre protocolaire,2023/03/01,25.92
Canva,Logiciels et licences,2023/03/23,16.99
Bell Mobility,Service téléphonique mensuel,2023/03/28,42.00
535851 YUKON INC,Location de bureau,2023/04/01,3775.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,126.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,55.95
Spectrum Security-Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,74.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/03,92.00
NCTR,"Documents imprimés, livres, journaux et abonnements",2023/04/05,70.00
"Meta Platforms, Inc",Publicité,2023/04/08,45.60
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/12,42.98
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/12,345.50
"Colbourne, Chris",Services de photographie et vidéo,2023/04/13,600.00
Canva,Logiciels et licences,2023/04/23,16.99
Bell Mobility,Service téléphonique mensuel,2023/04/28,42.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/04/30,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2023/04/30,116.00
535851 YUKON INC,Location de bureau,2023/05/01,3775.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
"Meta Platforms, Inc.",Publicité,2023/05/08,3.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/09,2508.00
Canva,Logiciels et licences,2023/05/23,16.99
Harper Street Publishing Inc. O/A North of Ordinary Media,Publicité,2023/05/24,1019.00
Bell Mobility,Service téléphonique mensuel,2023/05/28,42.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/29,75.25
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/30,25.04
Black Press Group Ltd.,Publicité,2023/05/31,875.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,31.65
Canada Post – Postes Canada,Services de messagerie,2023/05/31,22.22
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/05/31,300.00
535851 YUKON INC,Location de bureau,2023/06/01,3775.00
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/06/02,10.50
Yukon Soaps,Cadeaux offerts à titre protocolaire,2023/06/09,275.00
Postes Canada,Services de messagerie,2023/06/14,15.30
535851 YUKON INC,Location de bureau,2023/07/01,3775.00
