﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchet, Yves-François – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249128,2023/04/01,2023/04/01,,,,,,,132.1400,0.0000,20.8100,0,1.0000,0,152.95
T0249128,2023/04/01,2023/04/01,"Blanchet, Yves-François",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/01,Chambly,Sherbrooke,,,,,,,
T0249128,2023/04/01,2023/04/01,"Blanchet, Yves-François",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/01,Sherbrooke,Chambly,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200678558,2023/04/01,2023/04/30,"Blanchet, Yves-François",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249860,2023/04/05,2023/04/06,,,,,,,214.1300,0.0000,92.4000,0.0000,0,0,306.53
T0249860,2023/04/05,2023/04/06,"Blanchet, Yves-François",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Chambly,Beloeil,,,,,,,
T0249860,2023/04/05,2023/04/06,"Blanchet, Yves-François",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Chambly,Beloeil,,,,,,,
T0249860,2023/04/05,2023/04/06,"Blanchet, Yves-François",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Beloeil,Chambly,,,,,,,
T0249864,2023/04/11,2023/04/11,,,,,,,233.4300,0.0000,21.3400,0.5000,0,0,254.77
T0249864,2023/04/11,2023/04/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/11,Chambly,Ottawa,,,,,,,
T0249864,2023/04/11,2023/04/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/11,Chambly,Ottawa,,,,,,,
T0249864,2023/04/11,2023/04/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/11,Ottawa,Chambly,,,,,,,
T0250339,2023/04/18,2023/04/20,,,,,,,232.9400,0.0000,278.2100,1.0000,0,0,511.15
T0250339,2023/04/18,2023/04/20,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Chambly,Ottawa,,,,,,,
T0250339,2023/04/18,2023/04/20,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Chambly,,,,,,,
T0250691,2023/04/25,2023/04/26,,,,,,,232.9400,0.0000,168.0400,1.0000,0,0,400.98
T0250691,2023/04/25,2023/04/26,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Chambly,Ottawa,,,,,,,
T0250691,2023/04/25,2023/04/26,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Chambly,,,,,,,
200677834,2023/05/01,2023/05/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200677834,2023/05/01,2023/05/31,"Blanchet, Yves-François",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251123,2023/05/02,2023/05/03,,,,,,,232.9400,0.0000,146.7000,1.0000,0,0,379.64
T0251123,2023/05/02,2023/05/03,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Chambly,Ottawa,,,,,,,
T0251123,2023/05/02,2023/05/03,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Chambly,,,,,,,
T0251394,2023/05/03,2023/05/03,,,,,,,259.7300,0.0000,110.1800,1.0000,0,0,369.91
T0251394,2023/05/03,2023/05/03,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Chambly,Ottawa,,,,,,,
T0251394,2023/05/03,2023/05/03,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Chambly,,,,,,,
T0251772,2023/05/09,2023/05/12,,,,,,,232.9400,0.0000,336.0700,1.0000,0,0,569.01
T0251772,2023/05/09,2023/05/12,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Chambly,Ottawa,,,,,,,
T0251772,2023/05/09,2023/05/12,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Chambly,,,,,,,
T0252045,2023/05/15,2023/05/18,,,,,,,232.9400,0.0000,288.1200,1.0000,0,0,521.06
T0252045,2023/05/15,2023/05/18,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Chambly,Ottawa,,,,,,,
T0252045,2023/05/15,2023/05/18,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Chambly,,,,,,,
T0252469,2023/05/24,2023/05/24,,,,,,,232.9400,0.0000,42.4100,1.0000,0,0,275.35
T0252469,2023/05/24,2023/05/24,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Chambly,Ottawa,,,,,,,
T0252469,2023/05/24,2023/05/24,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Chambly,,,,,,,
T0252965,2023/05/29,2023/06/01,,,,,,,232.9400,0.0000,278.2100,1.0000,0,0,511.15
T0252965,2023/05/29,2023/06/01,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Chambly,Ottawa,,,,,,,
T0252965,2023/05/29,2023/06/01,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Chambly,,,,,,,
200684774,2023/06/01,2023/06/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200684774,2023/06/01,2023/06/30,"Blanchet, Yves-François",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253474,2023/06/05,2023/06/08,,,,,,,465.8800,0.0000,204.8200,2.0000,0,0,670.70
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Chambly,Ottawa,,,,,,,
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Chambly,,,,,,,
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Chambly,Ottawa,,,,,,,
T0253474,2023/06/05,2023/06/08,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Chambly,,,,,,,
T0253852,2023/06/10,2023/06/11,,,,,,,164.9600,0.0000,0.0000,1.0000,0,0,164.96
T0253852,2023/06/10,2023/06/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Saint-Lazare,Ottawa,,,,,,,
T0253852,2023/06/10,2023/06/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Ottawa,Saint-Lazare,,,,,,,
T0254012,2023/06/12,2023/06/15,,,,,,,296.0600,0.0000,210.5400,1.0000,0,0,506.60
T0254012,2023/06/12,2023/06/15,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Saint-Lazare,Ottawa,,,,,,,
T0254012,2023/06/12,2023/06/15,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Saint-Lazare,,,,,,,
T0254176,2023/06/13,2023/06/15,,,,,,,252.5800,269.4500,220.3600,1.0000,0,0,742.39
T0254176,2023/06/13,2023/06/15,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Chambly,Ottawa,,,,,,,
T0254176,2023/06/13,2023/06/15,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Chambly,,,,,,,
T0254183,2023/06/14,2023/06/14,,,,,,,0.0000,0.0000,73.6600,0.0000,0,0,73.66
T0254183,2023/06/14,2023/06/14,"Côté, Véronique",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Chambly,Ottawa,,,,,,,
T0254182,2023/06/14,2023/06/14,,,,,,,250.8000,0.0000,73.6600,1.0000,0,0,324.46
T0254182,2023/06/14,2023/06/14,"Lefrançois Dubuc, Marie-Pier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Chambly,Ottawa,,,,,,,
T0254183,2023/06/14,2023/06/14,"Côté, Véronique",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Chambly,,,,,,,
T0254182,2023/06/14,2023/06/14,"Lefrançois Dubuc, Marie-Pier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Chambly,,,,,,,
200691547,2023/07/01,2023/07/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200691547,2023/07/01,2023/07/31,"Blanchet, Yves-François",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
