﻿"Députés – Rapport détaillé sur les frais d’accueil – Desilets, Luc – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/29,Saint-Jérôme,5,Planifier les priorités et les activités du député,Organiser une réunion,M0345827,St-Hubert St-Jerome,54.15
2023/07/11,Saint-Eustache,7,Planifier les priorités et les activités du député,Organiser une réunion,M0347442,St-Hubert,263.55
2023/07/11,Saint-Eustache,8,Planifier les priorités et les activités du député,Organiser une réunion,M0347442,Tim Hortons,36.98
2023/07/18,Saint-Eustache,4,Planifier les priorités et les activités du député,Organiser une réunion,M0347840,Le Piment Vert,102.50
2023/08/11,Saint-Eustache,0,Rencontrer des électeurs,Activité ou événement communautaire,M0350311,Fondation Émile Z Laviolette,100.00
2023/08/14,Deux-Montagnes,3,Planifier les priorités et les activités du député,Organiser une réunion,M0350366,Le Cask Pub et Grille,75.00
2023/08/22,Sainte-Thérèse-de-Blainville,2,Planifier les priorités et les activités du député,Organiser une réunion,M0351041,Chez Lionel,78.00
2023/08/24,Saint-Eustache,3,Planifier les priorités et les activités du député,Organiser une réunion,M0351702,Eggspress,39.65
2023/08/26,Saint-Eustache,1,Rencontrer des électeurs,Activité ou événement communautaire,M0351404,Fondation église historique Saint-Eustache,200.00
2023/08/31,Sainte-Thérèse,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0351929,Tim Hortons,59.97
2023/09/14,Sainte-Thérèse-de-Blainville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0351055,CCITB,69.00
2023/10/19,Rosemère,0,Rencontrer des électeurs,Activité ou événement communautaire,M0354507,CCITB,55.00
